Nama Kecamatan,Nama Kelurahan,Luas Wilayah (km2)
Andir,Campaka,0.96
Andir,Ciroyom,0.64
Andir,Dungus Cariang,0.67
Andir,Garuda,0.49
Andir,Kebon Jeruk,0.82
Andir,Maleber,0.64
Antapani,Antapani Kidul,1.17
Antapani,Antapani Kulon,0.53
Antapani,Antapani Tengah,1.45
Antapani,Antapani Wetan,1.07
Arcamanik,Cisaranten Bina Harapan,1.14
Arcamanik,Sindanglaya/Cisantren Endah,1.67
Arcamanik,Cisaranten Kulon,2.13
Arcamanik,Sukamiskin,2.65
Astana Anyar,Cibadak,0.49
Astana Anyar,Karanganyar,0.41
Astana Anyar,Karasak,0.48
Astana Anyar,Nyengseret,0.34
Astana Anyar,Panjunan,0.3
Astana Anyar,Pelindung Hewan,0.66
Babakan Ciparay,Babakan,1.36
Babakan Ciparay,Babakan Ciparay,1.37
Babakan Ciparay,Cirangrang,0.73
Babakan Ciparay,Margahayu Utara,1.49
Babakan Ciparay,Margasuka,1.25
Babakan Ciparay,Sukahaji,0.87
Bandung Kidul,Batununggal,1.83
Bandung Kidul,Kujangsari,1.2
Bandung Kidul,Mengger,1.57
Bandung Kidul,Wates,0.82
Bandung Kulon,Caringin,0.66
Bandung Kulon,Cibuntu,0.75
Bandung Kulon,Cigondewah Kaler,1.38
Bandung Kulon,Cigondewah Kidul,0.64
Bandung Kulon,Cigondewah Rahayu,0.65
Bandung Kulon,Cijerah,0.97
Bandung Kulon,Gempolsari,1.18
Bandung Kulon,Warung Muncang,0.72
Bandung Wetan,Cihapit,1.12
Bandung Wetan,Citarum,1.3
Bandung Wetan,Tamansari,1.02
Batununggal,Binong,0.59
Batununggal,Cibangkong,0.51
Batununggal,Gumuruh,0.89
Batununggal,Kacapiring,0.88
Batununggal,Kebongedang,0.23
Batununggal,Kebonwaru,0.91
Batununggal,Maleer,0.44
Batununggal,Samoja,0.37
Bojongloa Kaler,Babakan Asih,0.28
Bojongloa Kaler,Babakan Tarogong,0.51
Bojongloa Kaler,Jamika,0.53
Bojongloa Kaler,Kopo,0.93
Bojongloa Kaler,Suka Asih,0.87
Bojongloa Kidul,Cibaduyut,0.64
Bojongloa Kidul,Cibaduyut Kidul,0.46
Bojongloa Kidul,Cibaduyut Wetan,0.77
Bojongloa Kidul,Kebon Lega,1.38
Bojongloa Kidul,Mekarwangi,1.13
Bojongloa Kidul,Situsaeur,0.82
Buahbatu,Cijaura,1.63
Buahbatu,Jatisari,1.17
Buahbatu,Margasari,2.56
Buahbatu,Sekejati,2.1
Cibeunying Kaler,Cigadung,2.33
Cibeunying Kaler,Cihaur Geulis,0.66
Cibeunying Kaler,Neglasari,0.91
Cibeunying Kaler,Sukaluyu,0.74
Cibeunying Kidul,Cikutra,0.77
Cibeunying Kidul,Padasuka,0.55
Cibeunying Kidul,Pasirlayung,1.02
Cibeunying Kidul,Sukamaju,0.52
Cibeunying Kidul,Sukapada,0.83
Cibeunying Kidul,Cicadas,0.45
Cibiru,Pasir Biru,1.43
Cibiru,Palasari,1.72
Cibiru,Cisurupan,2.33
Cibiru,Cipadung,1.36
Cicendo,Arjuna,0.81
Cicendo,Husen Sastranegara,2.85
Cicendo,Pajajaran,1.02
Cicendo,Pamoyanan,0.65
Cicendo,Pasir Kaliki,1.07
Cicendo,Sukaraja,1.39
Cidadap,Ciumbuleuit,4.89
Cidadap,Hegarmanah,2
Cidadap,Ledeng,1.53
Cinambo,Babakan Penghulu,1.89
Cinambo,Pakemitan,1.52
Cinambo,Sukamulya,0.36
Cinambo,Cisaranten Wetan,0.48
Coblong,Cipaganti,0.71
Coblong,Dago,2.66
Coblong,Lebakgede,0.99
Coblong,Lebak Siliwangi,1.11
Coblong,Sadangserang,0.74
Coblong,Sekeloa,1.1
Gedebage,Cimenerang,1.92
Gedebage,Cisantren Kidul,4.14
Gedebage,Rancabolang,2.68
Gedebage,Rancanumpang,1.22
Kiaracondong,Babakansari,1.15
Kiaracondong,Babakan Surabaya,0.83
Kiaracondong,Cicaheum,0.94
Kiaracondong,Kebon Jayanti,0.29
Kiaracondong,Kebon Kangkung,0.58
Kiaracondong,Sukapura,2.01
Lengkong,Burangrang,0.47
Lengkong,Cijagra,1.12
Lengkong,Cikawao,0.36
Lengkong,Lingkar Selatan,1.29
Lengkong,Malabar,0.69
Lengkong,Paledang,0.37
Lengkong,Turangga,1.61
Mandalajati,Jatihandap,1.69
Mandalajati,Karang Pamulang,1.5
Mandalajati,Pasir Impun,0.83
Mandalajati,Sindang Jaya,0.78
Panyileukan,Mekar Mulya,1.58
Panyileukan,Cipadung Wetan,0.94
Panyileukan,Cipadung Kulon,1.11
Panyileukan,Cipadung Kidul,1.68
Rancasari,Cipamokolan,2.03
Rancasari,Derwati,1.79
Rancasari,Munjahlega,1.45
Rancasari,Mekarmulya,1.74
Regol,Ancol,0.8
Regol,Balonggede,0.55
Regol,Ciateul,0.65
Regol,Cigereleng,0.79
Regol,Ciseureuh,0.72
Regol,Pasirluyu,0.83
Regol,Pungkur,0.4
Sukajadi,Cipedes,0.99
Sukajadi,Pasteur,1.25
Sukajadi,Sukabungah,0.51
Sukajadi,Sukagalih,1.63
Sukajadi,Sukawarna,0.9
Sukasari,Gegerkalong,1.78
Sukasari,Isola,2.04
Sukasari,Sarijadi,1.26
Sukasari,Sukarasa,1.28
Sumur Bandung,Babakan Ciamis,0.8
Sumur Bandung,Braga,0.65
Sumur Bandung,Kebon Pisang,0.61
Sumur Bandung,Merdeka,1.43
Ujung Berung,Cigending,1.45
Ujung Berung,Pasanggrahan,1.67
Ujung Berung,Pasir Endah,0.97
Ujung Berung,Pasirwangi,1.3
Ujung Berung,Pasirjati,0.85
