No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pemutakhiran Database Rumah Tidak layak huni,368649178,Seleksi Umum,APBD,10878446,March 2017
2,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,1450000000,Seleksi Umum,APBD,10880200,March 2017
3,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,750000000,Seleksi Umum,APBD,10880318,March 2017
4,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,980000000,Seleksi Umum,APBD,10880412,March 2017
5,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,400000000,Seleksi Umum,APBD,10880583,March 2017
6,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,600000000,Seleksi Umum,APBD,10882393,March 2017
7,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,1056465300,Seleksi Umum,APBD,10882483,March 2017
8,Penyusunan DED AMDAL dan Kajian FS Rusunawa/ Apartemen Rakyat,980000000,Seleksi Umum,APBD,10882595,March 2017
9,Perencanaan Sarana Prasarana dan Utilitas Rusunawa/Apartemen Rakyat,150000000,Seleksi Sederhana,APBD,10906243,March 2017
10,"Pembangunan Pondasi, Struktural, Arsitektural dan MEP Blok I (Rancang Bangun Pembangunan Rumah Deret Taman Sari (Design and Built))",113937074202,Lelang Umum,APBD,10999055,March 2017
11,Jasa Konsultansi Manajemen Konstruksi Peningkatan Kualitas Rumah Tidak Layak Huni Kota Bandung (Konsultan Manajemen Kota),423807995,Seleksi Umum,APBD,11016960,March 2017
12,Manajemen Konstruksi - Pembangunan Apartemen Rakyat AR.02.05 - Tahap II,412626984,Seleksi Umum,APBD,11040126,March 2017
13,Manajemen Konstruksi Pembangunan Struktur Rusun Rancacili,706058760,Seleksi Umum,APBD,11040654,March 2017
14,Manajemen Konstruksi Rancang Bangun Pembangunan Rumah Deret Taman Sari (Design and Built),2034080002,Seleksi Umum,APBD,11040958,March 2017
15,Perencanaan Jalan dan drainase,557040000,Seleksi Umum,APBD,11538589,March 2017
16,Perencanaan Air bersih,950427500,Seleksi Umum,APBD,11538886,March 2017
17,Prencanaan Sanitasi,1094205000,Seleksi Umum,APBD,11539567,March 2017
18,Penyusunan Konsultasi Pola Penanganan Kumuh,544500000,Seleksi Umum,APBD,11539811,May 2017
19,Penyusunan Pencapaian Standar Pelayanan Minimal Sektor Permukiman,445500000,Seleksi Umum,APBD,11540197,May 2017
20,Penyusunan Naskah Akademik Penanganan kawasan Kumuh,49720000,Pengadaan Langsung,APBD,11542242,May 2017
21,Perencanaan,149551500,Seleksi Sederhana,APBD,11543118,April 2017
22,UKL/UPL,49582500,Pengadaan Langsung,APBD,11626900,March 2017
23,Konsultan Pengawas Renovasi dan Pembangunan Gedung Kantor,250300600,Seleksi Sederhana,APBD,11626968,June 2017
