Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp), Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW,800000000,760499745,39500255
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PKK,100000000,98886150,1113850
32.73.19,Sumur Bandung,32.73.19.1001,Braga,LPM,100000000,90297000,9703000
32.73.19,Sumur Bandung,32.73.19.1001,Braga,KARTA,100000000,90467300,9532700
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW,737568647,631417460,106151187
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,PKK,100000000,99051650,948350
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,LPM,100000000,85634850,14365150
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,KARTA,100000000,98372250,1627750
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW,1173512037,1026152821,147359216
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKK,98980000,95979000,3001000
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,LPM,100025000,98924000,1101000
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,KARTA,99999500,99998400,1100
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW,900000000,859071893,40928107
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PKK,100000000,76006000,23994000
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,LPM,100000000,66999000,33001000
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,KARTA,100000000,55606500,44393500
