Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ir. H Arif Prasetya S,MM",Badan Pengelolaan Pendapatan Daerah,-,IV/c,01 April 2014,II.b,Kepala Badan Pengelolaan Pendapatan Daerah,21 March 2019,S2
"Asep Hadiana,SH.,MH.",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 2,IV/a,01 April 2012,III.b,Kepala Bidang Pendapatan Asli Daerah 2,06 January 2017,S2
"Lindu Prarespati Ananto,S.IP",Badan Pengelolaan Pendapatan Daerah,Bidang Perencanaan dan Penyuluhan,III/d,01 October 2013,III.b,Kepala Bidang Perencanaan dan Penyuluhan,12 July 2019,S1
"Apep Insan Parid,AP.,M.Si",Badan Pengelolaan Pendapatan Daerah,Bidang Pengendalian,IV/a,01 October 2013,III.b,Kepala Bidang Pengendalian,06 January 2017,S2
"Andri Nurdin,S.Sos, M.Si",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 1,IV/a,01 October 2014,III.b,Kepala Bidang Pendapatan Asli Daerah 1,12 July 2019,S2
"Rukayah,SE. M.Si",Badan Pengelolaan Pendapatan Daerah,Sekretariat BPPD - Sub Bagian Program,IV/a,01 April 2013,IV.a,Kepala Sub Bagian Program,01 January 2016,S2
"DraAna Ratnaningsih,M.M.",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 2 - Sub Bidang Pendapatan Asli Daerah Bukan Pajak Daerah,III/d,01 October 2005,IV.a,Kepala Sub Bidang Pendapatan Asli Daerah Bukan Pajak Daerah,30 July 2019,S1
Dra. Ida Nurlaelawati,Badan Pengelolaan Pendapatan Daerah,Bidang Pengendalian - Sub Bidang Pengaduan dan Pembinaan,III/d,01 October 2005,IV.a,Kepala Sub Bidang Pengaduan dan Pembinaan,30 July 2019,S1
"Drs. Deden Saepulloh,MM",Badan Pengelolaan Pendapatan Daerah,Bidang Perencanaan dan Penyuluhan - Sub Bidang Survey dan Data Wajib Pajak,IV/a,01 October 2011,IV.a,Kepala Sub Bidang Survey dan Data Wajib Pajak,10 January 2017,S2
"Dasantiyo Prihadi,S.E.",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Barat,III/d,01 October 2019,IV.a,Kepala UPT Wilayah Bandung Barat,30 July 2019,S1
"Anthony Daulay,S.H",Badan Pengelolaan Pendapatan Daerah,Bidang Pengendalian - Sub Bidang Penindakan,III/c,01 April 2016,IV.a,Kepala Sub Bidang Penindakan,30 July 2019,S1
"Dadang Nuryadiyana,SE",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Utara,III/d,01 April 2015,IV.a,Kepala UPT Wilayah Bandung Utara,30 July 2019,S1
"Dudi Nurjaman,AK",Badan Pengelolaan Pendapatan Daerah,Sekretariat BPPD - Sub Bagian Keuangan,III/d,01 October 2010,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
Dradjat,Badan Pengelolaan Pendapatan Daerah,Bidang Pengendalian - Sub Bidang Pemeriksaan dan Pengawasan,III/d,01 April 2010,IV.a,Kepala Sub Bidang Pemeriksaan dan Pengawasan,30 July 2019,S1
"Din Kamadiantini,S IP",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 1 - Sub Bidang Bea Perolehan Hak atas Tanah dan Bangunan dan Pajak Penerangan Jalan,IV/a,01 October 2010,IV.a,Kepala Sub Bidang Bea Perolehan Hak atas Tanah dan Bangunan dan Pajak Penerangan Jalan,10 January 2017,S1
"Cecep Sutisna,S.Sos.,M.Si",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 2 - Sub Bidang Pajak Reklame dan Pajak Air Tanah,III/d,01 April 2019,IV.a,Kepala Sub Bidang Pajak Reklame dan Pajak Air Tanah,30 July 2019,S2
"H. Iwan Nurrachman,SE, M.Si.",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Tengah,III/d,01 April 2016,IV.a,Kepala UPT Wilayah Bandung Tengah,30 July 2019,S2
