Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat Hotel,Kategori Hotel
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Asmila,Jl. Setiabudi No. 54,Bintang 4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Hemangini,Jl. Setiabudi No. 66,Bintang 4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Haris,Jl. Ciumbuleuit No. 50 - 58,Bintang 4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Apartemen Setiabudhi,Jl.. DR. Setiabudhi No. 54 RT 01/RW 04, -
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Grand Serela,Jl. Hegarmanah No. 15-19,Bintang 4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,New Sany Rosa Hotel,Jl. Hegarmanah No. 2 A,Bintang 3
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Amaris,Jl. Setiabudi No. 156,Bintang 2
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Hotel Concordia,Jl. Kiputih No. 12,Bintang 3
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Padma Hotel Bandung,Jl. Ranca bentang No. 56-58,Bintang 5
32.73.08,Cidadap,32.73.08.1003,Ledeng,PT Cipaku Indah,Jl. Cipaku Indah III No. 2, -
32.73.08,Cidadap,32.73.08.1003,Ledeng,PT. Salis Hotel,Jl. Setiabudi No. 272,Bintang 3
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Hotel arjuna Boutik and SPA,Jl. Rancabentang No. 56-58,Bintang 4
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Puri Setiabudi,Jl. Setiabudi No.376,Bintang 3
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel GH Universal,Jl. Setiabudi No. 376,Bintang 5
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Travelo,Jl. Setiabudi No. 268,Bintang 4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Galeri Ciumbuleuit I,Jl. Ciumbuleuit No. 42,Bintang 4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Galeri Ciumbuleuit II,Jl. Ciumbuleuit No. No. 56 A,Bintang 3
32.73.08,Cidadap,32.73.08.1003,Ledeng,Vila Setiabudhi,Jl. Cipaku I No. 4, -
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel NHI,Jl. Setiabudi No. 186,Bintang 3
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Augusta,Jl. Cipaku I No. 19,Bintang 3
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Parahyangan Residence,Jl. Ciumbuleuit No. 125,Bintang 2
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Gaia,Jl. Setiabudi No. 431,Bintang 5
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Padasuka,Jl. Setiabudi No. 428,Bintang 2
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Lebak Gunung Indah,Jl. Setiabudi No. 418,Bintang 3
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Lebak Gunung Permai,Jl. Setiabudi No. 414,Melati
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Ponty,Jl. Setiabudi No. 276, -
32.73.08,Cidadap,32.73.08.1003,Ledeng,Hotel Graha Asri,Jl. Setiabudi No. 372, -
32.73.08,Cidadap,32.73.08.1003,Ledeng,Catellya Guest House,Jl. Cipaku Indah III, -
32.73.08,Cidadap,32.73.08.1003,Ledeng,Royal Apartement,Jl. Cipaku Indah III, -
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Apartemen Setiabudhi,Jl. Setiabudi RW 05, -
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Hotel Galeri Ciumbuleuit,Jl. Ciumbuleuit No. 42,Bintang 4
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Hotel Sheo,Jl. Ciumbuleuit Np 152,Bintang 4
