Nama Kecamatan,Indeks Kebahagiaan
Andir,79.3
Antapani,73.07
Arcamanik,76.03
Astanaanyar,77.48
Babakan Ciparay,72.34
Bandung Kidul,74.55
Bandung Kulon,74.06
Bandung Wetan,71.85
Batununggal,75.43
Bojongloa Kaler,73.19
Bojongloa Kidul,76.04
Buahbatu,74.64
Cibeunying Kaler,75.66
Cibeunying Kidul,77.53
Cibiru,77.49
Cicendo,77.73
Cidadap,71.69
Cinambo,69.88
Coblong,73.2
Gedebage,73.2
Kiaracondong,78.22
Lengkong,75.73
Mandalajati,69.45
Panyileukan,69.15
Rancasari,81.06
Regol,80.54
Sukajadi,74.45
Sukasari,72.16
Sumur Bandung,76.5
Ujungberung,70.81
