No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,267,58,32,24,0,293
2,Permohonan,59,76,75,63,0,60
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,91,20,22,15,0,89
7,Perlawanan/Bantahan (derden verzet),17,5,3,3,0,19
8,Gugatan Sederhana,23,6,14,12,0,15
9,Permohonan Konsinyasi,3,0,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,220,115,87,63,0,248
24,Pidana Singkat,0,2,2,2,0,0
25,Pidana Cepat,0,1,1,1,0,0
26,Perkara Lalu-Lintas,1924,5174,7098,7098,0,0
27,Tindak Pidana Korupsi,30,9,4,3,0,35
28,Pidana Anak,9,1,0,0,0,10
29,Pidana Praperadilan,4,5,4,4,0,5
