Kode Kecamatan,Kecamatan,UPT Puskesmas,Balita (12-59 bulan),Balita (12-59 bulan) mendapat vitamin A
32.73.05,Andir,UPT Garuda,6479,4571
32.73.20,Antapani,UPT Griya Antapani,4945,3388
32.73.24,Arcamanik,UPT Arcamanik,4603,910
32.73.10,Astanaanyar,UPT Pagarsih,4571,3067
32.73.03,Babakan Ciparay,UPT Caringin,9771,6937
32.73.21,Bandung Kidul,UPT Kujangsari ,3915,2168
32.73.15,Bandung Kulon,UPT Cibuntu ,9458,6541
32.73.09,Bandung Wetan,UPT Salam,2067,960
32.73.12,Batununggal,UPT Ibrahim Aji ,8032,2671
32.73.04,Bojongloa Kaler,UPT Cetarip,7998,1968
32.73.17,Bojongloa Kidul,UPT Kopo,5691,3687
32.73.22,Buahbatu,UPT Margahayu Raya,6316,3520
32.73.18,Cibeunying Kaler,UPT Neglasari ,4711,2624
32.73.14,Cibeunying Kidul,UPT Padasuka,7160,5113
32.73.25,Cibiru,UPT Cibiru ,4783,1637
32.73.06,Cicendo,UPT Pasirkaliki,6625,4024
32.73.08,Cidadap,UPT Ciumbuleuit ,3897,2227
32.73.29,Cinambo,UPT Cinambo,1676,1705
32.73.02,Coblong,UPT Puter ,8738,5904
32.73.27,Gedebage,UPT Riung Bandung,2462,2177
32.73.16,Kiaracondong,UPT Babakan Sari,8764,6618
32.73.13,Lengkong,UPT Talagabodas,4727,2408
32.73.30,Mandalajati,UPT Sindangjaya,4223,3831
32.73.28,Panyileukan,UPT Panghegar,2673,1837
32.73.23,Rancasari,UPT Cipamokolan,5107,1489
32.73.11,Regol,UPT Pasundan,5410,3080
32.73.07,Sukajadi,UPT Sukajadi ,7197,5369
32.73.01,Sukasari,UPT Sukarasa,5439,2580
32.73.19,Sumur Bandung,UPT Tamblong,2429,2097
32.73.26,Ujungberung,UPT Ujungberung Indah,5108,4496
