No.,Kecamatan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
1,Sukajadi,Sukagalih,Rumah Makan Sunda Bambu,Jalan Dr. Djunjunan No. 168
2,Sukajadi,Sukagalih,Restoran Sederhana Pasteur Masakan Padang,Jalan Dr. Djunjunan No. 168
3,Sukajadi,Cipedes,Warung Talaga,Glamour Level No. 11-12A Jalan Sukajadi
4,Sukajadi,Cipedes,Zenbu House Of Mozaru,Jalan Sukajadi No. 131-139
5,Sukajadi,Cipedes,Javana Bistro,Paris Van Java Jalan Sukajadi No. 137-139
6,Sukajadi,Cipedes,Kedai Ling- Ling,Jalan Sukajadi No. 157
7,Sukajadi,Sukagalih,Rumah Makan Sedap Purwakarta,Jalan Prof Dr. Surya Sumantri
8,Sukajadi,Cipedes,Korean House Restaurant,Jalan Sukajadi No. 175
9,Sukajadi,Sukawarna,Restoran Raja Rasa,Jalan Setraria No. 1
10,Sukajadi,Pasteur,Saka Bistro & Bar,Jalan Karang Sari No. 2 
