Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Tidak Mampu,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Kelahiran,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Usaha,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Numpang Akad,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,49
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Pindah Keluar,36
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Pindah Datang,22
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Permohonan KTP,225
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Pindah Keluar,70
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Pindah Datang,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,45
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Permohonan KTP,236
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Ahli Waris,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,79
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Pindah Keluar,41
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Pindah Datang,34
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Permohonan KTP,475
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
