Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Tidak Mampu,23
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Tidak Mampu,45
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Domisili Kependudukan,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Domisili Kependudukan,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Belum Menikah,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Belum Menikah,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Ahli Waris,1
