id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3316471,"SEKRETARIAT DPRD","Kunjungan Kerja Pimpinan dan Anggota DPRD Luar Daerah
",5143690000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Perjalanan dinas luar daerah ",APBD," 5143690000",1.20.04.15.10,23-02-2015,31-12-2016
3315924,"SEKRETARIAT DPRD","Penyediaan Makanan dan Minuman",900000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Belanja Makanan dan Minuman Tamu",APBD," 900000000",1.20.04.01.17,23-02-2015,31-12-2016
3315911,"SEKRETARIAT DPRD","Penyediaan Makanan dan Minuman",600000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Belanja Makanan dan Minuman Rapat",APBD," 600000000",1.20.04.01.17,23-02-2015,31-12-2016
3315959,"SEKRETARIAT DPRD","Rapat-Rapat Koordinasi dan Knsultasi ke Luar Daerah",707822000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Perjalanan dinas luar daerah",APBD," 707822000",1.20.04.01.18,23-02-2015,31-12-2016
3315703,"SEKRETARIAT DPRD","Penyediaan Jasa Komunikasi, Sumber daya air dan listrik",600000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"10 bulan","Sekretariat DPRD Kota Bandung","Belanja Surat Kabar, Media Elektronik dan lain-lain",APBD," 600000000",1.20.04.01.02,23-02-2015,31-12-2016
3315780,"SEKRETARIAT DPRD","Penyediaan Jasa Kebersihan Kantor",83160000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"36 org/bln","Sekretariat DPRD Kota Bandung","Belanja Jasa Cleaning Service ( Jan-Maret)",APBD," 83160000",1.20.04.01.08,23-02-2015,31-03-2015
3316039,"SEKRETARIAT DPRD","Penyediaan Jasa Pengamanan Kantor
",76230000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"33 org/bln","Sekretariat DPRD Kota Bandung","Belanja Jasa Tenaga Sopir Kontrak Perorangan (jan-Maret)",APBD," 76230000",1.20.04.01.20,23-02-2015,31-12-2016
3316315,"SEKRETARIAT DPRD",Reses,47250000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"525 dok","Sekretariat DPRD Kota Bandung","Biaya Dokumentasi/Administrasi Tender ",APBD," 47250000",1.20.04.15.05,23-02-2015,31-12-2016
3315660,"SEKRETARIAT DPRD","Penyediaan Jasa Komunikasi, Sumber daya air dan listrik",75000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Belanja spanduk, brosur, pamflet, umbul-umbul, karangan bunga",APBD," 75000000",1.20.04.01.02,23-02-2015,31-12-2016
3316408,"SEKRETARIAT DPRD","Peningkatan Kapasitas Pimpinan dan Anggota DPRD
",1891000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Perjalanan dinas luar daerah ",APBD," 1891000000",1.20.04.15.07,23-02-2015,31-12-2016
3315947,"SEKRETARIAT DPRD","Rapat-Rapat Koordinasi dan Knsultasi ke Luar Daerah
",10000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Belanja perjalanan dinas dalam daerah",APBD," 10000000",1.20.04.01.18,23-02-2015,31-12-2016
3316147,"SEKRETARIAT DPRD","Penyusunan Laporan Keuangan Semesteran
",90000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Perjalanan dinas luar daerah ",APBD," 90000000",1.20.04.06.02,23-02-2015,31-12-2016
3316364,"SEKRETARIAT DPRD",Reses,2250000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"45000 nasi, 45000 snack","Sekretariat DPRD Kota Bandung","Belanja Makanan dan minuman rapat ",APBD," 2250000000",1.20.04.15.05,23-02-2015,31-12-2016
3316491,"SEKRETARIAT DPRD","Kunjungan Kerja Pimpinan dan Anggota DPRD Luar Negeri
",1600000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2015,"1 paket","Sekretariat DPRD Kota Bandung","Perjalanan dinas luat negeri ",APBD," 1600000000",1.20.04.15.11,23-02-2015,31-12-2016
