Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu ,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka I,Mandiri,Jl. Sindang sari RT 01 RW 01,106,106,14
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka II,Purnama,Jl. Sindangsari Wareng RT 01 RW 02,76,76,12
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka III,Purnama,Jl. Sindangsari Wareng RT 01 RW 03,77,69,15
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka IV,Purnama,Jl. Sindang sari RW 04,113,84,10
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka V,Purnama,Jl. Sukmaju RT 03 RW 05,58,50,15
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka VI,Purnama,Komplek Bumi Asri RT 02 RW 06,23,23,12
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka VII,Mandiri,Gg. H. Nasir RT 04 RW 07 Pangaritan Utara,111,95,16
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka VIII,Mandiri,Jl. Pakuan Raya RT 04 RW 08 No. 23A,84,84,30
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka IX,Mandiri,Jl. Pamitran II No. 31,85,85,35
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka X,Purnama,Jl. Pasanggrahan Raya No. 21,45,45,17
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Soka XI,Purnama,Jl. Sindang Surna III,102,69,9
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati I,Mandiri,Jl. Lestari RT 06 RW 01 Taman Cipadug Indah,52,52,13
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati II,Mandiri,Jl. Raya Panyileukan Blok B.10 RT 05 RW 02,51,51,18
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati III,Mandiri,Bumi Panyileukan RT 03 & RT 04 Tanggul RW 03,53,53,12
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati IV,Purnama,Bumi Panyileukan GSG RW 04 Blok E RT 05 RW 04,53,53,13
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati V,Mandiri,Bumi Panyileukan GSG RW 05 RT 06 RW 05,75,75,21
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati VI,Purnama,Bumi Panyileukan GSG Blok G4 No.4 RT 02 RW 06,29,29,13
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati VII,Mandiri,Bumi Panyileukan G18 RT 02 RW 07,49,49,11
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati VIII,Purnama,Bumi Panyileukan Blok I1 RT 01 RW 08,28,28,10
