Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,A1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,A2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,B1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,B2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,B3,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,B4,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Toilet Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Toilet Kepsek,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Gudang,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Mushola,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Ganjil,Ruang Tunggu,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Anggur,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Apel,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Ceri,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Jeruk,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Pisang,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Semangka,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Stroberi,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Aula TK,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,WC Anak Laki-Laki,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,WC Anak Perempuan,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2020/2021 Ganjil,Mushola,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
