id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6996644,Belanja Peralatan Kebersihan dan Bahan Pembersih,115000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Termasuk di dalamnya peralatan kebersihan untuk kebutuhan jasa kebersihan kantor,APBD,115000000,1.16.1.16.01.01.01.08.5.2.2.01.05,Pengadaan Langsung,01/04/16,30/04/16,01/04/16,09/12/16,Belanja Peralatan Kebersihan dan Bahan Pembersih (6055148) 
6503959,Belanja Cetak,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penataan Arsip SKPD (*),Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 2 cetak dus arsip,APBD,25000000,1.24.1.16.01.01.15.08.5.2.2.06.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,09/12/16,-
6996455,Belanja sarana dan prasarana Fasilitas Difabel,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,dilaksanakan pada triwulan 1,APBD,25000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,15/03/16,31/03/16,15/03/16,09/12/16,Belanja Sarana dan Prasarana Fasilitas Difabel (6492118) 
8357873,"Meja Kerja Pejabat Eselon III 	",137500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan belanja modal di apbdp,APBDP,137500000,1.16.1.16.01.01.02.12.5.2.3.30.01 ,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6071288,Stiker IMB,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Khusus untuk pencetakan Stiker IMB,APBD,50000000,1.16.1.16.01.01.01.10.5.2.2.01.01 ,Pengadaan Langsung,01/02/16,01/06/16,01/03/16,09/12/16,-
6461684,Rak Buku,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6523614,Belanja Cetak Blanko Ijin,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Fasilitasi Pelayanan Administrasi Perijinan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 3,APBD,100000000,1.16.1.16.01.01.19.03.5.2.2.06.01,Pengadaan Langsung,01/07/16,31/10/16,01/07/16,09/12/16,-
6503127,Belanja pakaian adat daerah,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,150000000,1.16.1.16.01.01.03.02.5.2.2.14.02,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6506544,Kajian Potensi Retribusi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,50000000,1.16.1.16.01.01.19.06.5.2.2.21.02,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6467828,Proyektor,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,75000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
