Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat Hotel,Kategori Hotel 
32.73.02,Coblong,32.73.02.1001,Cipaganti,D' River Guest House,Jl. Cihampelas No.294,Bintang 1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Mine Home Hotel Bandung,Jl. Bapak Husen Dalam No.10,Bintang 1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Jf Hotel,Jl. Cihampelas No.202,Bintang 1
32.73.02,Coblong,32.73.02.1001,Cipaganti,"The Blessing House, Bed And Breakfast",Jl. Cihampelas No.186,Bintang 1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Hotel Puma,Jl. Cihampelas No.153,Bintang 1
32.73.02,Coblong,32.73.02.1001,Cipaganti,I Sleep Hotel Bandung,Jl. Cihampelas,Bintang 1
32.73.02,Coblong,32.73.02.1001,Cipaganti,The Regia By Ultimo,Jl. Cihampelas No.244,Bintang 2
32.73.02,Coblong,32.73.02.1001,Cipaganti,Cihampelas Hotel 2,Jl. Cihampelas No.222,Bintang 2
32.73.02,Coblong,32.73.02.1001,Cipaganti,Amaris Hotel Cihampelas,Jl. Cihampelas No.171,Bintang 2
32.73.02,Coblong,32.73.02.1001,Cipaganti,Cihampelas Hotel 1,Jl. Cihampelas No.240,Bintang 2
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Wisma Dago Hotel,Jl. Ciungwanara No.16,Bintang 2
32.73.02,Coblong,32.73.02.1001,Cipaganti,Nalendra,Jl. Cihampelas No.225-229,Bintang 3
32.73.02,Coblong,32.73.02.1001,Cipaganti,Residences,Jl. Cipaganti No.150-152,Bintang 3
32.73.02,Coblong,32.73.02.1001,Cipaganti,Cihampelas Hotel 3,Jl. Cihampelas No.179,Bintang 3
32.73.02,Coblong,32.73.02.1001,Cipaganti,Hotel Serela Cihampelas,Jl. Cihampelas No.147,Bintang 3
32.73.02,Coblong,32.73.02.1001,Cipaganti,Green Batara Hotel,Jl. Cihampelas No.145,Bintang 3
32.73.02,Coblong,32.73.02.1001,Cipaganti,Promenade Hotel Bandung,Jl. Cihampelas No.119-121,Bintang 3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Reddoorz Near Institut Teknologi Bandung,Jl. Mundinglaya No.2,Bintang 3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Hotel Royal Dago,Jl. Ir. H. Juanda No.156-169,Bintang 3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Kalya Hotel,Jl. Sumur Bandung,Bintang 3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Scarlet Dago Hotel Bandung,Jl. Siliwangi No.5,Bintang 3
32.73.02,Coblong,32.73.02.1005,Sekeloa,Lotus Hotel,Jl. Tubagus Ismail VII No.45,Bintang 3
32.73.02,Coblong,32.73.02.1005,Sekeloa,Doublet Guest House,Jl. Tubagus Ismail XIV no.29,Bintang 3
32.73.02,Coblong,32.73.02.1005,Sekeloa,Oyo 3260 Rooftop Residence,Jl. Tubagus Ismail XII No.9,Bintang 3
32.73.02,Coblong,32.73.02.1005,Sekeloa,Reddoorz,Jl. Tubagus Ismail Raya No.6,Bintang 3
32.73.02,Coblong,32.73.02.1001,Cipaganti,Grand Tjokro,Jl. Cihampelas No.211-217,Bintang 4
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sensa Hotel Bandung,Jl. Cihampelas No.160,Bintang 4
32.73.02,Coblong,32.73.02.1004,Dago,The Silk,Jl. Ir.H.Djuanda No. 392-394,Bintang 4
32.73.02,Coblong,32.73.02.1004,Dago,The Kartipah Dago,Jl. Ir.H.Djuanda No. 319 B,Bintang 4
32.73.02,Coblong,32.73.02.1004,Dago,Hose ,Jl. Sangkuriang No. 1,Bintang 4
32.73.02,Coblong,32.73.02.1004,Dago,Puri Tomat,Jl. Ir.H.Djuanda No. 420,Bintang 4
32.73.02,Coblong,32.73.02.1004,Dago,Bukit Dago,Jl. Ir.H.Djuanda No. 311,Bintang 4
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Geulis Boutique Hotel & Cafe Bandung,Jl. Ir. H. Juanda No.129,Bintang 4
32.73.02,Coblong,32.73.02.1004,Dago,The Jayakarta Dago,Jl. Ir.H.Djuanda No. 381 A,Bintang 5
32.73.02,Coblong,32.73.02.1004,Dago,Sheraton,Jl. Ir.H.Djuanda No. 390 ,Bintang 5
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Beehive Cafe & Boutique Hotel,Jl. Dayang Sumbi No.1,-
