No.,NPSN,Nama Lembaga,Alamat,Kelurahan,Status
1,K0564061,LKP Club Belajar Ceria,Jl. Sarimadu Blok 24 No. 59,-,Swasta
2,K0564044,LKP Daily English Course,Jl. Sukajadi No. 1 Bandung 40162,Sukabungah,Swasta
3,K0564054,LKP Interkultural Edukasi Partner,Jl. Terusan Dr. Djundjunan No. 220,Sukawarna,Swasta
4,K0564041,LKP Lembaga Pendidikan Merangkai Bunga Herasri,Jl.Prof. Dr. Sutami Setrasari Mall Blok B.1 Kav. 11,Sukagalih,Swasta
5,K0564076,LKP Mode Wijaya,Jl. Sukasari II No. 15,Sukawarna,Swasta
6,K0564047,LKP Rahma,Jl. Cipedes Tengah No. 24 Bandung 40162,-,Swasta
7,K0564039,LKP Sri,Jl. Jurang No. 55,Pasteur,Swasta
8,K5661129,LKP Yuyu,Jl. Sukajadi No. 144,Pasteur,Swasta
9,P2961011,PKBM Al-Lathif,Jl. Cipedes Selatan No. 85/1182B,Sukabungah,Swasta
10,P2961001,PKBM Cipta Indonesia,Jl. Flamboyan Iv No. 81,Sukabungah,Swasta
11,P2961008,PKBM Guna Persada,Jl Cibarengkok RT. 03 RW. 10,Sukabungah,Swasta
12,P9948546,PKBM Sukajadi,Jl. Cipedes Tengah No. 42B/133,Sukagalih,Swasta
13,P9984486,PKBM Triana,Jl. Sukamulya Gg. Mulya Hurip No. 72 RT. 03 RW. 04,Sukagalih,Swasta
14,K0564049,Purwacaraka Music Studio,Jl. Bungur No. 25 Sukajadi Bandung,-,Swasta
