Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 01,Nuryati
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Sumiangsih
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Yayah Rohayati
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Achya Iskandar
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 04,A H M A D
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 05,Hj. Tini Hartini
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 06,Sutono
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 03,Tri Suryadi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Taufik Nazarudin
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Erni Heryani
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Manto Supriyanto
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 04,Tita Juwita
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Reny Wahyuni Dewi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Jumadi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Didi Sumardi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 04,Wawat 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 05,Fajar Sugiri 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 05,Eko Daryono 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Krismantoro
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Deden Rohmat
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Aang Sandjaya P
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 04,Atang Suryana
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 05,Sugandi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 06,Suparmanto
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 07,Heri Wahyudin
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 06,Budi Kurniawan
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Kikin Bachtiar
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Ridwan Hartono
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Irin Hadirin
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 04,Herman Solehudin
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 05,Hamami
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 06,Dadan  Hamdani
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 07,"Misan, Se"
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 08,Amien Nurmansyah
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 09,Agus Tamsir
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 07,Rusel Prabakti SE
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Asep Saripudin
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Jejen Jaenudin
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 08,Elan Suherlan S.Pd. I
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Soetopo
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Rangga Maulana
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Ida Rosida Diredja
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 04,Kristiono
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 05,Julianto
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 06,Firman Supriyadi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 07,Drs. Rd. Ulung Mestiulung
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RW 09,H. Muchamad Rizal SE
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 01,Ahmadi
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 02,Wawan Taswan
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Ketua RT 03,Erwin
