Nama Kecamatan,Nama Kelurahan,Nama Mushola,Alamat Lengkap,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak,
Antapani,Antapani Kidul,Mushalla Al-Amanah,Jl. Yogyakarta No. 1 ,145,Girik,47,1990,> 50,2,-,2,-,-,
Antapani,Antapani Kulon,Mushalla At-Taqwa,Jl. Jakarta 12 ,60,Girik,40,1990,> 50,2,-,1,-,-,
Antapani,Antapani Wetan,Mushalla Baitus Sopiah,Jl. Sindangsari 3 Rt. 03/09 ,116,Wakaf,96,2007,> 50,2,-,1,-,-,
Antapani,Antapani Wetan,Mushalla Al-Huda,Jl. Sindangsari 2 Rt. 03/09 ,50,Wakaf,40,1975,> 50,4,-,1,-,-,
Antapani,Antapani Wetan,Mushalla Miftahul Huda,Jl. Sindangsari 3 Rt. 01/09 ,70,Wakaf,48,1990,> 50,2,-,1,-,-,
Antapani,Antapani Wetan,Mushalla Nurul Jannah,Jl. Cihaurkuku Rt. 04/01 ,100,Wakaf,100,2011,> 50,2,-,1,-,-,
Antapani,Antapani Kulon,Mushalla Al-Hasan,Tarumasari Rw. 01 ,90,Wakaf,80,1987,> 50,2,-,1,-,-,
Antapani,Antapani Tengah,Mushalla Nurul Huda,Sukanegla Rw. 01 ,70,Wakaf,100,1986,> 50,2,-,1,-,-,
Antapani,Antapani Kulon,Mushalla Al-Ikhlas,Sukanegla Rw. 01 ,70,Wakaf,100,1986,> 50,2,-,1,-,-,
Antapani,Antapani Tengah,Mushalla Al-Hikmah,Babakan Ngantai Parakan Saat Rt. 04/23 ,56,Wakaf,36,1997,> 50,2,-,1,-,-,
Antapani,Antapani Tengah,Mushalla Al-Hikmah,Jl. Plered 7 Rt. 01/10 ,120,Girik,75,1997,> 50,2,-,1,-,-,
Antapani,Antapani Tengah,Mushalla Nurul Islam,Jl. Plered 14 Rt. 01/11 ,200,Girik,140,1992,> 50,2,-,1,-,7270056,
