Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam,Khatib,Jumlah Jamaah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Tenis Komp Bougenville,Ust. Imron Lc,Ust. Imron Lc,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al - Irfani,Ust. Hasan,Ust. Hasan,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kalijaga,Ust. Ridwan Nirwan,Ust Ridwan Nirwan,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al - Amanah,KH. Y.S. Hidayat,Ust Nurjami.S,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Volley ,Ust. H. Drs. Iya,H. Imam A.S,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al - Iman,H. Iwa Mutaqin L.C,H. Iwa Mutaqin L.C,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Riyadhul Ba'Diyah,Ust Cucu Jatnika,Ust Cucu Jatnika,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Tennis,R. Candra Sukma Kelana,R. Candra Sukma Kelana,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al - Hikmah,Prof. Dr. H. Asep Saepul Muhtadi Ma.,Prof. Dr. H. Asep Saepul Muhtadi Ma.,350
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nurul - Iman,Ust. Asep Permana,Ust. Asep Permana,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al - Muhajirin,Ust. Deni Albar L.C,Ust. Deni Albar L.C,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Baitul Mu'Min,Ust. Didin Saefuddin M.Ag,Ust. Didin Saefuddin M.Ag,350
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,At - Taqwa,Cahla Ismanto S.Pd,Cahla Ismanto S.Pd,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Basket,Drs. H. Sugito Hamdani,Drs. H. Sugito Hamdani,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Sariwates  Raya,KH. Imam Turmizi,KH. Imam Turmizi,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al - Muhajirin,Imam Asropi S.Ag,Imam Asropi S.Ag,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nurul Hidayah,Drs. H. Asep Ramdan Hidayat,Drs. H. Asep Ramdan Hidayat,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ar - Rummy,Ust. Mamam Surahman,Ust. Mamam Surahman,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ar - Rahman,KH. Adam Anhari M.Pd,KH. Adam Anhari M.Pd,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Terusan Jakarta Samping Terminal Angkot,Prof. Dr. H. Mahmud Msi.,Prof. Dr. H. Mahmud Msi.,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,At - Taubah, -, -,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Muhajirin, -, -,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nurul Iman,KH. Muchamad Humaedy S.Ag. M.Si,KH. Muchamad Humaedy S.Ag. M.Si,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Munawaroh, -, -,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Wafa, -, -,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Mukhlisin,KH. Zaini Abdul Malik S.Ag,KH. Zaini Abdul Malik S.Ag,100
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Barokah ,Ust. Apep Sunarto,Ust. Apep Sunarto,150
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Hikmah, -, -,250
