SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olahraga,Peningkatan Pembangunan Sarana Dan Prasarana Olahraga,72473941135,41859001045, 57.76 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olahraga,Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Olahraga,16800000000,15923220200, 94.78 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Pemberian Penghargaan Bagi Insan Olahraga Yang Berdedikasi Dan Berprestasi,7700000000,7474317250, 97.07 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olahraga,Pemantauan Dan Evaluasi Pembangunan Sarana Dan Prasarana Olahraga,3976100000,3466685437, 87.19 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,"Permassalan Olahraga Bagi Pelajar, Mahasiswa, Dan Masyarakat",3491200000,2488241980, 71.27 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Penyelenggaraan Kompetisi Olahraga,2869050000,2754485386, 96.01 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Pembibitan Dan Pembinaan Olahragawan Berbakat,2528475000,1733949700, 68.58 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Upaya Penumbuhan Kewirausahaan Dan Kecakapan Hidup Pemuda,Pelatihan Kewirausahaan Bagi Pemuda,2500000000,1787806014, 71.51 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Upaya Penumbuhan Kewirausahaan Dan Kecakapan Hidup Pemuda,Pelatihan Keterampilan Bagi Pemuda,2374500000,2164252170, 91.15 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Pendidikan Dan Pelatihan Dasar Kepemimpinan,1920000000,1611865940, 83.95 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,1476500000,851889250, 57.70 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Fasilitasi Aksi Bhakti Sosial Kepemudaan,996950000,710476410, 71.26 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Lomba Kreasi Dan Karya Tulis Ilmiah Di Kalangan Pemuda,940000000,695938850, 74.04 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olahraga,Pengadaan Sarana Olahraga,846900000,723483350, 85.43 ,2015,-
