id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
2725300,"Penyediaan barang cetakan pendukung adminitrasi perkantoran (map dinas, dus arsip, amplop dinas dll)",40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Penyediaan Barang Cetakan dan penggandaan,Barang/jasa,Barang,2,Bandung,-,APBD,40000000,1.20.03.06.06.02,Pengadaan Langsung,01/02/15,30/09/15,02/02/15,30/09/15,-
4019388,Belanja Pengadaan Alat Tulis Kantor,60195000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,3,Bandung,-,APBD,60195000,1.20.03.06.01.01,Pengadaan Langsung,01/02/15,30/11/15,02/02/15,30/11/15,Belanja Pengadaan Alat Tulis Kantor (2725347) 
2725520,Belanja Modal Pengadaan CPU,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bandung,-,APBD,15000000,1.20.03.06.29.05,Pengadaan Langsung,02/02/15,30/04/15,02/02/15,30/04/15,-
4019365,Belanja Alat Tulis kantor,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Sosialisasi/Penyuluhan Peraturan Perundang-undangan,Barang/jasa,Barang,2,Bandung,-,APBD,24000000,1.20.03.06.37.06,Pengadaan Langsung,03/02/15,31/12/16,03/02/15,31/12/16,Belanja Alat Tulis kantor (2682902) 
2725220,Penyediaan barang cetakan himpunan Peraturan Perundang-undangan,42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1,Bandung,-,APBD,42000000,1.20.03.06.06.02,Pengadaan Langsung,01/07/15,31/12/16,01/07/15,31/12/16,-
4111147,Belanja Modal pengadaan mesin tik elektrik,5000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Alat kantor,Modal,Barang,-,Bandung,-,APBD,5000000,1.20.03.06.,Penunjukan Langsung,02/02/15,30/04/15,02/02/15,30/04/15,-
4110955,Belanja Modal pengadaan Papan informasi,101400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bandung,-,APBD,101400000,1.20.03.06.27.05,Pengadaan Langsung,01/03/15,30/06/15,01/03/15,30/06/15,Belanja Modal pengadaan Papan informasi (4019303) 
2679821,Belanja Alat Tulis Kantor,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Penyusunan Rancangan Peraturan dan Keputusan Kepala Daerah,Barang/jasa,Barang,2,Bandung,-,APBD,25000000,1.20.03.06.37.03,Pengadaan Langsung,04/06/15,11/06/15,21/05/15,10/06/15,-
4110833,Belanja Modal Pengadaan Smart Desk,91400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bandung,-,APBD,91400000,1.20.03.06.28.01,Pengadaan Langsung,01/03/15,30/06/15,01/03/15,30/06/15,Belanja Modal Pengadaan Smart Desk (2725583) 
4120290,Belanja Jasa Konsultasi yang di swakelolakan,121200000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Kajian Peraturan Perundang-undangan,Barang/jasa,Jasa Konsultansi,-,Bandung,-,APBD,121200000,1.20.03.06.26.14.,Penunjukan Langsung,03/02/15,31/12/16,03/02/15,31/12/16,-
4110914,Belanja Modal Pengadaan Printer,21100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bandung,-,APBD,21100000,1.20.03.06.29.05,Pengadaan Langsung,02/02/15,30/04/15,02/02/15,30/04/15,Belanja Modal Pengadaan Printer (4019408) 
2719693,Belanja Alat Tulis Kantor,21150000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pemberian Bantuan Hukum,Barang/jasa,Barang,2,Bandung,-,APBD,21150000,5.2.2.01.01,Pengadaan Langsung,03/02/15,31/12/16,03/02/15,31/12/16,-
