Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon Ditanam,Lokasi Penanaman,Jumlah  Ditanam
32.73.12,Batununggal,32.73.12.1007,Samoja,Pucuk Merah,Jl. Ergulo RW 10,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Pucuk Merah,Jl. Gatsu RW 01,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Bugenvil,Jl. Gatot Subroto RW 02,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Caringin,Jl. Gatot Subroto RW 03,1
32.73.12,Batununggal,32.73.12.1007,Samoja,Pucuk Merah,Jl. Laswi,7
32.73.12,Batununggal,32.73.12.1008,Binong,Mahoni,Jl. Binong Jati RW 04,50
32.73.12,Batununggal,32.73.12.1008,Binong,Palem,Jl. H. Basuki RW 10,100
32.73.12,Batununggal,32.73.12.1008,Binong,Kelor,Jl. H. Basuki RW 09,20
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Jakarta RW 08,28
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Jakarta RW 09,33
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Sukabumi RW 06,40
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Sukabumi RW 04,141
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Laswi RW 02 - 04,130
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Cianjur RW 04 - 05,101
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Kacapiring RW 02 ,49
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Cikudapateuh RW 01 ,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Tasikmalaya RW 05,26
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Cirebon RW 04,37
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,RW 01 - 02 - 04 - 05 - Dan 07,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mahoni,Jl. Salendro Timur RW 10,50
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Rambutan,Jl. Salendro Timur RW 10,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mangga,Jl. Gumuruh RW 05,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mahoni,Jl. Gumuruh RW 06,25
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Samping Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Leunca,Samping Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Nilam,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Talas-Talasan,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Kertas,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Jl. Jembatan Opat RT 04 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Sri Rejeki,Jl. Jembatan Opat RT 04 RW 05,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Kertas,Jl. Jembatan Opat RT 04 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Jl. Ibrahim Adjie RW 01,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Jl. Ibrahim Adjie RW 02,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Kertas,Jl. Ibrahim Adjie RW 01 ,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Jl. Ibrahim Adjie RW 02,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Kertas,RW 08,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,RW 08,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah & Lidah Buaya Kuning,RW 08,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pohon Mangga,Jl. Cibankong RW 01,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pohon Jambu Batu,Jl. Cibangkong RW 06,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pohon Jambu Air,Jl. Cibangkong RW 07,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pohon Pucuk Merah,Kantor Kelurahan Cibangkong RW 06,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pohon Pepaya,Jl. Adiwinangun RW 03,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pohon Jeruk Purut,Jl. Cibangkong RW 05,1
