Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Jenis Kelamin,Pendidikan
"Drs. H.Dadang Supriatna,MH",Badan Pengelolaan Keuangan dan Aset,-,IV/c,01 October 2012,II.b,Kepala Badan Pengelolaan Keuangan dan Aset,03 January 2017,Laki-laki,S2
"Drs. R Budhi Rukmana,M.AP",Badan Pengelolaan Keuangan dan Aset,Sekretariat BPKAD,IV/b,01 October 2017,III.a,Sekretaris BPKAD,14 February 2018,Laki-laki,S2
"Drs. Aep Indra Gunadi,M.Si",Badan Pengelolaan Keuangan dan Aset,Bidang Anggaran,IV/a,01 October 2012,III.b,Kepala Bidang Anggaran,14 February 2018,Laki-laki,S2
"Dra. Hj.Siti Rochmatun Aliah,M.Si",Badan Pengelolaan Keuangan dan Aset,Bidang Perbendaharaan,IV/a,01 October 2009,III.b,Kepala Bidang Perbendaharaan,03 January 2017,Perempuan,S2
"Dadan,Ak., M.Si.",Badan Pengelolaan Keuangan dan Aset,Bidang Akuntansi,IV/a,01 October 2016,III.b,Kepala Bidang Akuntansi,06 January 2017,Laki-laki,S2
"Siena Halim,SE, MT, Ak.",Badan Pengelolaan Keuangan dan Aset,Bidang Pencatatan dan Pelaporan Aset,III/d,01 April 2016,III.b,Kepala Bidang Pencatatan dan Pelaporan Aset,06 January 2017,Laki-laki,S2
"Irawan Setiawan,S.Sos",Badan Pengelolaan Keuangan dan Aset,Sekretariat BPKAD - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2010,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,Laki-laki,S1
"Donny Apriono Hurip,SE, Ak.",Badan Pengelolaan Keuangan dan Aset,"Sekretariat BPKAD - Sub Bagian Program, Data dan Informasi",III/c,01 April 2018,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",01 January 2017,Laki-laki,S1
"H.Irwan Maulana,SE, M.Ap",Badan Pengelolaan Keuangan dan Aset,Bidang Perbendaharaan - Sub Bidang Belanja Langsung,III/d,01 April 2018,IV.a,Kepala Sub Bidang Belanja Langsung,10 January 2017,Laki-laki,S2
"Eko Setyono,SE., M. Ak.",Badan Pengelolaan Keuangan dan Aset,Bidang Akuntansi - Sub Bidang Akuntansi Pembiayaan dan Pelaporan,III/d,01 April 2016,IV.a,Kepala Sub Bidang Akuntansi Pembiayaan dan Pelaporan,01 January 2017,Laki-laki,S2
"Rubi Rahadian,SE",Badan Pengelolaan Keuangan dan Aset,Bidang Anggaran - Sub Bidang Anggaran Pendapatan dan Analisa Kebutuhan,III/c,01 October 2015,IV.a,Kepala Sub Bidang Anggaran Pendapatan dan Analisa Kebutuhan,01 January 2017,Laki-laki,S1
"Santy Mega Yanti,S.STP. MSi.",Badan Pengelolaan Keuangan dan Aset,Bidang Perbendaharaan - Sub Bidang Pendapatan Transfer dan Pengelolaan Kas Umum Daerah,IV/a,01 October 2015,IV.a,Kepala Sub Bidang Pendapatan Transfer dan Pengelolaan Kas Umum Daerah,10 January 2017,Perempuan,S2
Drs.Dian Rudianto,Badan Pengelolaan Keuangan dan Aset,Bidang Perbendaharaan - Sub Bidang Belanja Tidak Langsung dan Pembiayaan,IV/a,01 April 2017,IV.a,Kepala Sub Bidang Belanja Tidak Langsung dan Pembiayaan,23 March 2017,Laki-laki,S1
"Drs. H.Hari Kusuwandhito,M.Si.",Badan Pengelolaan Keuangan dan Aset,Bidang Akuntansi - Sub Bidang Akuntansi Belanja,IV/a,01 April 2012,IV.a,Kepala Sub Bidang Akuntansi Belanja,10 January 2017,Laki-laki,S2
"Wawan Darmawan,S.Sos., M.Ak",Badan Pengelolaan Keuangan dan Aset,Bidang Akuntansi - Sub Bidang Akuntansi Pendapatan,IV/a,01 April 2014,IV.a,Kepala Sub Bidang Akuntansi Pendapatan,10 January 2017,Laki-laki,S2
"Anna Dianawati Heryaman,SE. Ak. M.AP",Badan Pengelolaan Keuangan dan Aset,Bidang Anggaran - Sub Bidang Anggaran Belanja Tidak Langsung dan Pembiayaan,III/d,01 October 2017,IV.a,Kepala Sub Bidang Anggaran Belanja Tidak Langsung dan Pembiayaan,10 January 2017,Perempuan,S2
"Awal Haryanto,SE, M.Si",Badan Pengelolaan Keuangan dan Aset,Bidang Pencatatan dan Pelaporan Aset - Sub Bidang Mutasi dan Dokumentasi Aset,III/d,01 April 2017,IV.a,Kepala Sub Bidang Mutasi dan Dokumentasi Aset,01 January 2017,Laki-laki,S2
"Herman Hari Rustaman,ST, SH",Badan Pengelolaan Keuangan dan Aset,Bidang Pencatatan dan Pelaporan Aset - Sub Bidang Pengamanan Aset,III/d,01 April 2018,IV.a,Kepala Sub Bidang Pengamanan Aset,01 January 2017,Laki-laki,S2
"Idad Irawan Hamzah,SE, M.Si",Badan Pengelolaan Keuangan dan Aset,Bidang Pencatatan dan Pelaporan Aset - Sub Bidang Inventarisasi Aset,III/d,01 April 2015,IV.a,Kepala Sub Bidang Inventarisasi Aset,10 January 2017,Laki-laki,S2
"Dra.Imas Dedeh,MM",Badan Pengelolaan Keuangan dan Aset,Sekretariat BPKAD - Sub Bagian Keuangan,IV/a,01 October 2011,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,Perempuan,S2
"Yogi Yugasmana,S.STP",Badan Pengelolaan Keuangan dan Aset,Bidang Anggaran - Sub Bidang Anggaran Belanja Langsung,III/d,01 October 2015,IV.a,Kepala Sub Bidang Anggaran Belanja Langsung,01 January 2017,Laki-laki,S1
