"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Non Program","Non Kegiatan","8154184672","0","0","8154184672"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","420000000","29306000","0","449306000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan","1302500000","71872000","0","1374372000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","80400000","29820000","0","110220000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","282000000","11580000","0","293580000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","10000000","51635000","0","61635000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","63600000","17253600","0","80853600"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","360000000","23984940","0","383984940"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","59400000","19350000","0","78750000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","427200000","4160000","0","431360000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","286800000","9218000","0","296018000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","360000000","30645400","0","390645400"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","67800000","33800000","0","101600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","75000000","38427120","0","113427120"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","360000000","23560000","0","383560000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","22800000","43532000","0","66332000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","21600000","78305000","0","99905000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","321600000","8550000","0","330150000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","14528320","0","14528320"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","30881097","0","30881097"
