Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,0,0,83598000,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5000000,20600000,65698500,28973750
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan evaluasi pembelajaran,29350000,31276750,7737000,36004650
SMP Al Hadi Bandung,20219193,Swasta,Pengelolaan sekolah,21086600,32370100,22412200,12555500
SMP Al Hadi Bandung,20219193,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",19160650,0,4200000,6225000
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,1310000,2740100,5457100,6640900
SMP Al Hadi Bandung,20219193,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,22400000,13200000,0
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honor,92190000,92190000,100630000,105473000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honor,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,0,19580000,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,2200000,900000,0
SMP PGRI 9,20219492,Swasta,Kegiatan evaluasi pembelajaran,0,5445000,4742000,0
SMP PGRI 9,20219492,Swasta,Pengelolaan sekolah,0,675000,2293000,0
SMP PGRI 9,20219492,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,1100000,0
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,0,4900000,5215000,0
SMP PGRI 9,20219492,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,2450000,0
SMP PGRI 9,20219492,Swasta,Pembayaran honor,0,14400000,6900000,0
SMP PGRI 9,20219492,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,0,0,0,61897100
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1113300,3624250,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1188000,2333100,2333700,11882500
SMP Pelita,20219483,Swasta,Kegiatan evaluasi pembelajaran,10039600,11840600,661000,30405900
SMP Pelita,20219483,Swasta,Pengelolaan sekolah,8259100,3151700,2879500,7911100
SMP Pelita,20219483,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",230000,200000,100000,383000
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,6471300,7427300,6050000,6854000
SMP Pelita,20219483,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,6124000,238500,15713050,19705400
SMP Pelita,20219483,Swasta,Pembayaran honor,70560000,76765500,70560000,97146000
SMP Pelita,20219483,Swasta,Pembelian/perawatan alat multi media pembelajaran,528000,330000,1478500,1815000
SMP Pelita,20219483,Swasta,Biaya lainnya,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,2417500,2567500,2730000,126907500
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6767000,3964500,33530150,4848900
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan evaluasi pembelajaran,10464000,24111885,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengelolaan sekolah,13796700,11910700,21073500,18878015
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3525000,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,11820879,12140704,9671326,13134992
