No.,Wilayah,Kecamatan,Nama TPS,Lokasi TPS (Jalan),Sampah Yang Masuk (M3/hari),Sampah Diangkut ke TPA (M3/hari),Ritasi,Peruntukkan,Jadwal Pengangkutan,Sumber Sampah (RW - Kelurahan - Kecamatan)
1,Bandung Barat,Andir,Babakan Cianjur,Babakan Cianjur,10,9,1,Umum/Masyarakat,-,Kel. Campaka 2 Rw - Sukaraja 1Rw - Pangkalan Auri
2,Bandung Barat,Andir,Rumah Sakit Kebonjati,Rumah Sakit Kebonjati,6,4,1,Rumah Sakit Kebonjati,-,Rumah Sakit Kebonjati
3,Bandung Barat,Andir,Pasar Andir,Pasar Andir,22.14,20,2,Pasar,Tiap Hari,Pasar Andir
4,Bandung Barat,Andir,Ence Azis,Ence Azis,30,25,2,Umum/Masyarakat,-,Kel. Kebon Jeruk 9 Rw - Komersil Dan Sapuan Jalan
5,Bandung Barat,Andir,Ciroyom,Pasar Ciroyom,70,60,3,Pasar Dan Umum/Masyarakat,Tiap Hari,Kel. Garuda Rw 5 - Kel. Maleber Rw 7 - Kel. Dungus Curiang Rw 7 - Kel. Ciroyom Rw 6
6,Bandung Barat,Andir,Pasar Baru,Pasar Baru,20,15,1,Pasar Baru,-,Pasar Baru
7,Bandung Barat,Andir,Hypersquare,Pasir Kaliki,12,10,1,Hypersquare,-,Pertokoan Dan Rumah Makan
8,Bandung Barat,Andir,Waringin,Waringin,-,6,1,Umum/Masyarakat,-,-
9,Bandung Timur,Antapani,Subang,Subang,30.92,27,2,Umum/Masyarakat,-,Kel. Antapani Tengah 8 Rw - Kel. Antapani Kulon 7 Rw - Kel. Cicaheum 1 Rw - Kel. Bbk. Surabaya 3 Rw - Kel. Jati Handap 1 Rw - Trida
10,Bandung Timur,Antapani,Indramayu,Indramayu,31.36,25,2,Umum/Masyarakat,-,Kel. Antapani Tengah 8 Rw - Kel. Antapani Kidul 12 Rw - Kel. Bbk. Surabaya 1 Rw
11,Bandung Timur,Antapani,Cibatu,Cibatu,19.28,15,1,Umum/Masyarakat,-,Kel. Antapani Tengah 9 Rw - Kel. Antapani Wetan 7 Rw - Kel. Arcamanik 1 Rw
12,Bandung Timur,Antapani,Pratista,Pratista,31.71,25,2,Umum/Masyarakat,-,Kel. Bbk. Sari 4 Rw - Kel. Antapani Kidul 6 Rw - Kel. Cisaranten Endah 7 Rw - Kel. Jatisari 1 Rw
13,Bandung Timur,Arcamanik,Pacuan Kuda,Pacuan Kuda,14.18,13,1,Umum/Masyarakat,-,Kel. Sukamiskin 8 Rw - Lembaga Pemasyarakatan (Lp) Sukamiskin - Tebangan Pohon
14,Bandung Timur,Arcamanik,Komplek Arcamanik,Cisaranten RW 15,20,18.5,1,Umum/Masyarakat,-,Kel. Cisaranten Indah 2 Rw - Kel. Sukamiskin 3 Rw - Komplek Griya Pesona
15,Bandung Timur,Arcamanik,Cisaranten Jati,Cisaranten Jati,23,21,1,Umum/Masyarakat,-,Kel. Sukamiskin 3 Rw - Kel. Cisaranten Kulon 4 Rw - Kel. Bina Harapan 1 Rw
16,Bandung Timur,Arcamanik,Cingised,Cisaranten Kulon RW 04,4,2,1,Umum/Masyarakat,3 X Seminggu (Senin - Kamis - Sabtu),Kel. Cisaranten Endah 6 Rw
17,Bandung Timur,Arcamanik,Cicukang,Cicukang,-,2,1,Umum/Masyarakat,-,-
18,Bandung Timur,Arcamanik,Bojong Awi,Bojong Awi,-,2,1,Umum/Masyarakat,-,-
19,Bandung Timur,Arcamanik,Pu Binamarga,Komplek Binamarga,3,1.5,1,Khusus Komplek PU,1 X Seminggu (Sabtu),Kel. Bina Marga 6
20,Bandung Timur,Arcamanik,Gading Regensi,Komplek Gading Regensi,-,2.5,1,Umum/Masyarakat,1 X Seminggu (Rabu),Komplek Gading Regensi
21,Bandung Barat,Astana Anyar,Pasar Astana Anyar,Astana Anyar,21,15,1,Pasar,Tiap Hari (Minggu 2 Rit),Kel. Nyengseret 1 Rw - Kel. Bbk. Asih 1 Rw - Pasar Astana Anyar - Jl. Panjunan
22,Bandung Barat,Astana Anyar,Peta,Peta,70,60,3,Umum/Masyarakat,Tiap Hari,Kel. Bojongloa Kaler 10 Rw - Kel. Astana Anyar 6 Rw - Jl. Kopo - Jl. Peta
23,Bandung Barat,Astana Anyar,Pagarsih,Pagarsih,40.5,37,2,Umum/Masyarakat,Tiap Hari Jam 11:00 Dan Jam 16:00,Kel. Karang Anyar 7 Rw - Kel. Cibadak 9 Rw - Kel. Jamika 6 Rw - Kel. Bbk. Tarogong 3 Rw - Jl. Anyar - Pasar Ulekan - Pasar Taman Senang - Amoera - Kertasari - Olimpia
24,Bandung Barat,Astana Anyar,Nyengseret,Nyengseret,60,50,2,Umum/Masyarakat,Tiap Hari,Kel. Panjunan 5 Rw - Kel. Nyengseret 7 Rw - Kel. Sukaasih 2 Rw - Kel. Karanganyar 1 Rw - Kel. Bbk. Asih 3 Rw - Kel. Bbk. Regol 2 Rw - Cicendo - Toko Kue Kartika Sari - Rumah Makan Laksana - Rumah Makan Ampera - Sapuan Jl. Leuwi Panjang - Jl. Sudirman - Jl. Astana Anyar - Jl. Pelana - Jl. Ciateul - Jl. Cibadak - Jl. Pasirkoja - Jl. Kopo - Jl. Peta - Jl. Panjunan
25,Bandung Barat,Babakan Ciparay,Porib,Porib,22,18,1,Umum/Masyarakat,Tiap Hari Jam 02:00 (Senin 2 Rit Jam 02:00 Dan Jam 12:00),Rumah Tinggal 11 Rw
