Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,41,32,28,7,6
Coblong,100,85,80,59,55
Babakan Ciparay,240,152,140,52,50
Bojongloa Kaler,169,169,169,163,161
Andir,98,90,90,90,90
Cicendo,415,210,194,210,194
Sukajadi,50,12,12,9,9
Cidadap,493,398,364,84,59
Bandung Wetan,122,94,94,94,94
Astana Anyar,314,203,190,111,102
Regol,135,92,92,41,32
Batununggal,0,0,0,0,0
Lengkong,390,390,232,68,18
Cibeunying Kidul,150,150,149,149,130
Bandung Kulon,516,307,198,115,115
Kiaracondong,268,220,66,48,47
Bojongloa Kidul,299,299,299,299,253
Cibeunying Kaler,55,46,45,14,14
Sumur Bandung,54,36,34,36,27
Antapani,136,136,105,50,47
Bandung Kidul,80,80,64,25,21
Buahbatu,280,280,227,0,0
Rancasari,235,157,153,29,26
Arcamanik,30,21,6,6,6
Cibiru,2000,1153,239,223,189
Ujung Berung,25,20,20,10,10
Gedebage,186,159,150,44,40
Panyileukan,265,265,218,19,19
Cinambo,0,0,0,0,0
Mandalajati,308,248,128,133,123
