Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir ,7660,49.86,649,4.22,19,0.12,187,1.22,258,1.68,4125,26.85,2465,16.05,15363
32.73.20,Antapani ,2795,39.61,169,2.4,31,0.44,196,2.78,74,1.05,2872,40.7,919,13.02,7056
32.73.24,Arcamanik ,2236,33.12,236,3.5,24,0.36,111,1.64,364,5.39,2979,44.12,802,11.88,6752
32.73.10,Astanaanyar ,2057,31.46,251,3.84,43,0.66,174,2.66,200,3.06,2858,43.71,956,14.62,6539
32.73.03,Babakan Ciparay ,3361,19.83,244,1.44,26,0.15,102,0.6,228,1.34,10373,61.19,2619,15.45,16953
32.73.21,Bandung Kidul ,622,22.76,58,2.12,7,0.26,74,2.71,22,0.8,1412,51.66,538,19.69,2733
32.73.15,Bandung Kulon ,6865,55.51,282,2.28,10,0.08,126,1.02,288,2.33,2755,22.28,2041,16.5,12367
32.73.09,Bandung Wetan ,2017,52.28,434,11.25,27,0.7,97,2.51,102,2.64,736,19.08,445,11.53,3858
32.73.12,Batununggal ,3341,29.83,273,2.44,18,0.16,206,1.84,79,0.71,5364,47.89,1919,17.13,11200
32.73.04,Bojongloa Kaler ,5489,39.61,446,3.22,56,0.4,221,1.59,185,1.33,4602,33.21,2860,20.64,13859
32.73.17,Bojongloa Kidul ,2202,23.32,64,0.68,32,0.34,28,0.3,228,2.41,6091,64.5,798,8.45,9443
32.73.22,Buahbatu ,2632,30.82,124,1.45,26,0.3,151,1.77,101,1.18,4247,49.73,1259,14.74,8540
32.73.18,Cibeunying Kaler ,2990,45.78,225,3.45,34,0.52,102,1.56,191,2.92,1740,26.64,1249,19.12,6531
32.73.14,Cibeunying Kidul ,3759,32.39,1125,9.69,53,0.46,132,1.14,79,0.68,5079,43.76,1379,11.88,11606
32.73.25,Cibiru ,1188,18.53,127,1.98,31,0.48,137,2.14,195,3.04,3484,54.35,1248,19.47,6410
32.73.06,Cicendo ,2375,28.97,324,3.95,22,0.27,183,2.23,106,1.29,4149,50.6,1040,12.68,8199
32.73.08,Cidadap ,1255,20.74,223,3.69,7,0.12,43,0.71,494,8.17,3077,50.86,951,15.72,6050
32.73.29,Cinambo ,829,26.89,66,2.14,9,0.29,58,1.88,29,0.94,1545,50.11,547,17.74,3083
32.73.02,Coblong ,4147,34.85,1196,10.05,23,0.19,667,5.61,226,1.9,4049,34.03,1590,13.36,11898
32.73.27,Gedebage ,2057,33.63,811,13.26,124,2.03,212,3.47,128,2.09,2115,34.58,669,10.94,6116
32.73.16,Kiaracondong ,3139,28.41,218,1.97,20,0.18,262,2.37,118,1.07,5399,48.86,1893,17.13,11049
32.73.13,Lengkong ,4120,38.93,293,2.77,20,0.19,403,3.81,190,1.8,4309,40.71,1249,11.8,10584
32.73.30,Mandalajati ,1889,23.15,450,5.51,10,0.12,167,2.05,122,1.49,3889,47.65,1634,20.02,8161
32.73.28,Panyileukan ,1505,38.56,128,3.28,14,0.36,197,5.05,62,1.59,1429,36.61,568,14.55,3903
32.73.23,Rancasari ,2661,36.79,166,2.3,25,0.35,235,3.25,38,0.53,3136,43.36,971,13.43,7232
32.73.11,Regol ,4538,40.43,378,3.37,279,2.49,24,0.21,122,1.09,4432,39.48,1452,12.94,11225
32.73.07,Sukajadi ,3085,27.52,1975,17.62,37,0.33,512,4.57,130,1.16,3465,30.92,2004,17.88,11208
32.73.01,Sukasari ,1735,29.68,175,2.99,12,0.21,143,2.45,46,0.79,2687,45.97,1047,17.91,5845
32.73.19,Sumur Bandung ,2842,56.34,165,3.27,2,0.04,23,0.46,18,0.36,1345,26.67,649,12.87,5044
32.73.26,Ujungberung ,8156,69.09,126,1.07,58,0.49,246,2.08,323,2.74,1229,10.41,1667,14.12,11805
