No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Jasa Konsultansi Pengembangan Pembuatan Sistem Informasi Tata Ruang Dan Infrastruktur Terpadu,299603150,Seleksi,APBD,19889058,February 2019
2,Penyusunan Rencana Induk Sistem Drainase Perkotaan Kota Bandung,675050750,Seleksi,APBD,19889298,February 2019
3,Pengadaan Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,31971794,Pengadaan Langsung,APBD,19889769,February 2019
4,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,713856000,Penunjukan Langsung,APBD,19923623,January 2019
5,Sewa Gedung Penyelenggaraan Acara Event Iconic,66000000,Seleksi,APBD,19925483,July 2019
6,Belanja Makan Dan Minum Rapat Hotel Gol F Event Iconic 1,8800000,Pengadaan Langsung,APBD,19925753,May 2019
7,Belanja Jasa Tenaga Pengamanan Dan Belanja Jasa Tenaga Sopir,664907100,E-Purchasing,"APBD, APBD",19926161,January 2019
8,Belanja Jasa Cleaning Service,460320300,E-Purchasing,APBD,19926370,January 2019
9,Belanja Cetak Diseminasi Kelitbangan,21212400,Pengadaan Langsung,APBD,19927292,November 2019
10,"Makanan Dan Minuman Kegiatan Koordinasi Perencanaan Ekonomi,Sumber Daya Keuangan Dan Sumber Daya Alam",27500000,Pengadaan Langsung,APBD,19928306,July 2019
11,Makanan Dan Minuman Kegiatan Koordinasi Perencanaan Ekonomi Sumber Daya Keuangan Dan Sumber Daya Alam,27500000,Pengadaan Langsung,APBD,19928556,September 2019
12,Cetak Buku Kajian Indikator Makro Ekonomi,17325000,Pengadaan Langsung,APBD,19928890,October 2019
13,Seminar Kajian,20000000,Pengadaan Langsung,APBD,19929314,March 2019
14,Makanan Dan Minuman Kegiatan Perencanaan Pembangunan Ekonomi Makro (Fgd),20000000,Pengadaan Langsung,APBD,19937041,June 2019
