nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,19200
Bedah Umum,5338
Bedah Ortopedi,2788
Bedah Mulut,1402
Kesehatan Anak,9423
Obstetri & Ginekologi (Ibu Hamil),2335
Obstetri & Ginekologi (Lain-lain),4488
T H T,3981
M a t a,7008
Kulit dan Kelamin,3966
Gigi Umum,6309
Gigi Orthodenti,1020
Umum,3948
Konsultasi Gizi,293
DOTS,2470
Syaraf,9061
Akupuntur,339
Psikiatri,5645
Rehabilitasi Medik & Fisioteraphy,11355
VCT/CST,3229
Bedah Saraf,840
Jantung,8466
Bedah Urologi,3018
Bedah Anak,1336
Konservasi Gigi,891
Geriatri,2
