No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,243,43,47,7,0,239
2,Permohonan,35,60,59,27,0,36
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,84,18,33,8,0,69
7,Perlawanan/Bantahan (derden verzet),18,3,1,0,0,20
8,Gugatan Sederhana,1,1,0,0,0,2
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,240,157,140,27,0,257
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,10,10,10,0,0
13,Perkara Lalu-Lintas,0,12121,9156,8657,499,2965
14,Tindak Pidana Korupsi,40,10,19,3,0,31
15,Pidana Anak,8,4,1,1,0,11
16,Pidana Praperadilan,2,7,2,0,0,7
