Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Anyelir A,Purnama,Gg. Karamat RT 01  RW 01,57,50,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Anyelir B,Purnama,Gg. Karamat RT 04  RW 01,58,53,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Binangkit A,Purnama,Gg. Rd. Jibja RT 07  RW 02,44,44,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Binangkit B,Purnama,Gg. Rd. Jibja RT 07  RW 02,74,74,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Mawar A,Purnama,Gg. H. Sirad RT 05  RW 03,64,50,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Mawar B,Purnama,Gg. H. Emod RT 06  RW 03,36,36,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kuntum Mekar,Purnama,Gg. Kaum RT 03  RW 04,70,53,15
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kartini A,Purnama,Gg. Kaum RT 03  RW 04,48,46,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kartini B,Purnama,Gg. Sukaresmi RT 08  RW 05,55,55,8
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Aster,Purnama,Babakan Tangsi RT 01  RW 06,42,36,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Flamboyan A,Purnama,Gg. Arkat I RT 05  RW 07,24,24,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Flamboyan B,Purnama,Gg. Arkat I RT 05  RW 07,36,35,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Anggrek,Purnama,Jl. Sulaksana RT 03  RW 08,60,52,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sartika,Purnama,Jl. Sukarame RT 01  RW 09,23,22,8
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sakura A,Purnama,Sukaasih RT 03  RW 10,37,37,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sakura B,Purnama,Sukaasih RT 03  RW 10,41,41,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Melati A,Purnama,Sukalaksana RT 02  RW 11,40,40,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Melati B,Purnama,Sukalaksana RT 02  RW 11,33,33,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Pertiwi A,Purnama,Sukakarya RT 02  RW 12,60,50,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Pertiwi B,Purnama,Sukakarya RT 02  RW 12,37,37,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Gandaria ,Purnama,Gg. Lantai Mas RT 07  RW 01,44,37,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Anggrek,Mandiri,Gg. Slamet 2 RT 05  RW 02,52,47,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mekarsari ,Purnama,Gg. Slamet 1 RT 04  RW 03,47,47,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Aster ,Mandiri,Gg Mesjid RT 05  RW 04,40,40,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mawar A ,Purnama,Gg. Masjid 3 RT 07  RW 05,48,47,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mawar B ,Purnama,Gg. Masjid 3 RT 07  RW 05,35,35,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Teratai,Purnama,Gg. Mesjid RT 03  RW 06,43,40,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Dahlia A,Purnama,Gg. Simpang RT 04  RW 07,41,39,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Dahlia B ,Purnama,Gg. Simpang RT 06  RW 07,33,33,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Bougenville ,Purnama,Babakan Hantap RT 03  RW 08,49,48,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mulya Mekar A,Purnama,Babakan Hantap RT 05  RW 09,48,47,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mulya Mekar B,Purnama,Babakan Hantap RT 05  RW 09,50,49,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Kencana,Purnama,Gg. Kasturi RT 03  RW 10,22,22,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Kemuning ,Mandiri,Jl. Soma RT 05  RW 11,58,49,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Kenanga ,Mandiri,Hantap RT 09  RW 14,74,53,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Plamboyan A ,Mandiri,Jl. Atlas Barat RT 04  RW 13,30,30,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Plamboyan B ,Mandiri,Jl. Atlas Barat RT 04  RW 13,48,48,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Melati A,Mandiri,Hantap RT 09  RW 14,67,67,8
