lokasi,nama_komoditas,2019-07-01,2019-07-02,2019-07-03,2019-07-04,2019-07-05,2019-07-06,2019-07-07,2019-07-08,2019-07-09,2019-07-10,2019-07-11,2019-07-12,2019-07-13,2019-07-14,2019-07-15,2019-07-16,2019-07-17,2019-07-18,2019-07-19,2019-07-20,2019-07-21,2019-07-22,2019-07-23,2019-07-24,2019-07-25,2019-07-26,2019-07-27,2019-07-28,2019-07-29,2019-07-30,2019-07-31
"Pasar Baru","Beras Medium",12000,12000,0,12000,12000,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,0,12000,0,0,0,12000,12000,0
"Pasar Baru","Cabe Merah",85000,95000,0,100000,100000,0,0,0,95000,95000,0,95000,0,0,95000,0,95000,0,90000,0,0,90000,90000,0,90000,0,0,0,90000,90000,0
"Pasar Baru","Bawang Merah",40000,40000,0,40000,40000,0,0,0,40000,40000,0,40000,0,0,40000,0,40000,0,35000,0,0,35000,35000,0,35000,0,0,0,35000,35000,0
"Pasar Baru","Daging Ayam Ras",30000,33000,0,33000,35000,0,0,0,36000,36000,0,36000,0,0,36000,0,36000,0,36000,0,0,36000,35000,0,35000,0,0,0,35000,35000,0
"Pasar Baru","Telur Ayam Ras",23000,24000,0,24000,24000,0,0,0,24000,24000,0,24000,0,0,24000,0,24000,0,24000,0,0,24000,24000,0,24000,0,0,0,24000,24000,0
"Pasar Baru","Daging Sapi",120000,120000,0,120000,120000,0,0,0,120000,120000,0,120000,0,0,120000,0,120000,0,120000,0,0,120000,120000,0,120000,0,0,0,120000,120000,0
"Pasar Baru","Minyak Goreng",15000,15000,0,15000,15000,0,0,0,15000,15000,0,15000,0,0,15000,0,15000,0,15000,0,0,15000,15000,0,15000,0,0,0,15000,15000,0
"Pasar Baru","Gula Pasir",12000,12000,0,12000,12000,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,0,12000,0,0,0,12000,12000,0
"Pasar Baru",Kentang,17000,17000,0,17000,17000,0,0,0,17000,17000,0,17000,0,0,17000,0,17000,0,17000,0,0,17000,17000,0,17000,0,0,0,17000,17000,0
"Pasar Baru",Kedelai,12000,12000,0,12000,12000,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,0,12000,0,0,0,12000,12000,0
"Pasar Baru","Tepung Terigu",7500,7500,0,7500,7500,0,0,0,7500,7500,0,7500,0,0,7500,0,7500,0,7500,0,0,7500,7500,0,7500,0,0,0,7500,7500,0
"Pasar Baru","Bawang Putih",40000,40000,0,40000,40000,0,0,0,40000,40000,0,40000,0,0,40000,0,40000,0,40000,0,0,40000,40000,0,40000,0,0,0,40000,40000,0
"Pasar Baru","Cabe Keriting",50000,60000,0,60000,60000,0,0,0,60000,60000,0,60000,0,0,70000,0,70000,0,80000,0,0,80000,70000,0,70000,0,0,0,70000,70000,0
"Pasar Baru","Cabe Rawit",50000,50000,0,60000,60000,0,0,0,60000,60000,0,60000,0,0,60000,0,60000,0,80000,0,0,80000,80000,0,80000,0,0,0,80000,80000,0
"Pasar Baru","Kacang Tanah",28000,28000,0,28000,28000,0,0,0,28000,28000,0,28000,0,0,28000,0,28000,0,28000,0,0,28000,28000,0,28000,0,0,0,28000,28000,0
"Pasar Baru","Ubi Kayu",7000,7000,0,7000,7000,0,0,0,7000,7000,0,7000,0,0,7000,0,7000,0,7000,0,0,7000,7000,0,7000,0,0,0,7000,7000,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,10000,10000,0,40000,10000,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,0,10000,0,0,0,10000,10000,0
