Kode Kecamatan,Kecamatan,UPT Puskesmas,Tumpatan gigi tetap,Pencabutan gigi tetap
32.73.05,Andir,Garuda,1358,783
32.73.05,Andir,Babatan,664,316
32.73.20,Antapani,Griya Antapani,745,136
32.73.20,Antapani,Jajaway,249,10
32.73.20,Antapani,Antapani,417,342
32.73.24,Arcamanik,Arcamanik,845,261
32.73.24,Arcamanik,Rusunawa,166,55
32.73.24,Astana Anyar,Pagarsih,362,197
32.73.24,Astana Anyar,Astanaanyar,379,281
32.73.24,Astana Anyar,Liogenteng,78,66
32.73.24,Astana Anyar,Pelindung Hewan,151,297
32.73.03,Babakan Ciparay,Caringin,476,343
32.73.03,Babakan Ciparay,Cibolerang,0,0
32.73.03,Babakan Ciparay,Sukahaji,208,207
32.73.21,Bandung Kidul,Kujang Sari,404,96
32.73.21,Bandung Kidul,Mengger,30,18
32.73.21,Bandung Kidul,Pasawahan,307,421
32.73.15,Bandung Kulon,Cibuntu,198,67
32.73.15,Bandung Kulon,Cijerah,223,237
32.73.15,Bandung Kulon,Cigondewah,253,104
32.73.09,Bandung Wetan,Salam,664,313
32.73.09,Bandung Wetan,Tamansari,36,40
32.73.12,Batununggal,Ibrahim Adjie,759,607
32.73.12,Batununggal,Gumuruh,202,373
32.73.12,Batununggal,Ahmad Yani,258,165
32.73.04,Bojongloa Kaler,Cetarip,244,652
32.73.04,Bojongloa Kaler,Babakan Tarogong,0,0
32.73.04,Bojongloa Kaler,Sukapakir,0,0
32.73.17,Bojongloa Kidul,Kopo,1047,763
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,26,31
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,88,95
32.73.17,Buah Batu,Margahayu Raya,433,908
32.73.17,Buah Batu,Sekejati,609,422
32.73.18,Cibeunying Kaler,Neglasari,416,213
32.73.18,Cibeunying Kaler,Cigadung,38,52
32.73.14,Cibeunying Kidul,Padasuka,489,678
32.73.14,Cibeunying Kidul,Pasirlayung,132,274
32.73.25,Cibiru,Cibiru,375,333
32.73.25,Cibiru,Cipadung,389,358
32.73.25,Cibiru,Cilengkrang,56,48
32.73.06,Cicendo ,Pasirkaliki,2284,940
32.73.06,Cicendo ,Sukaraja,28,19
32.73.08,Cidadap,Ciumbuleuit,428,800
32.73.08,Cidadap,Cipaku,96,69
32.73.29,Cinambo,Cinambo,424,236
32.73.02,Coblong,Puter,1194,324
32.73.02,Coblong,Dago,147,34
32.73.02,Coblong,Sekeloa,0,0
32.73.02,Coblong,Cikutra Lama,559,275
32.73.27,Gedebage,Riung Bandung,783,220
32.73.27,Gedebage,Cempaka Arum,300,197
32.73.16,Kiaracondong,Babakansari,588,338
32.73.16,Kiaracondong,Babakan Surabaya,405,446
32.73.13,Lengkong,Talagabodas,591,60
32.73.13,Lengkong,Suryalaya,172,105
32.73.13,Lengkong,Cijagra Baru,93,61
32.73.13,Lengkong,Cijagra Lama,328,115
32.73.30,Mandalajati,Sindang Jaya,359,402
32.73.30,Mandalajati,Jatihandap,0,0
32.73.30,Mandalajati,Mandala Mekar,0,25
32.73.30,Mandalajati,Pamulang,420,390
32.73.30,Mandalajati,Girimande,0,0
32.73.28,Panyileukan,Panghegar,203,144
32.73.28,Panyileukan,Panyileukan,676,129
32.73.23,Rancasari,Cipamokolan,666,173
32.73.23,Rancasari,Derwati,435,138
32.73.11,Regol,Pasundan,1829,798
32.73.11,Regol,Moch. Ramdan,1126,313
32.73.11,Regol,Pasirluyu,0,0
32.73.07,Sukajadi,Sukajadi,720,262
32.73.07,Sukajadi,Sukagalih,125,114
32.73.07,Sukajadi,Sukawarna,243,52
32.73.01,Sukasari,Sukarasa,686,360
32.73.01,Sukasari,Ledeng,1055,431
32.73.01,Sukasari,Karangsetra,535,439
32.73.01,Sukasari,Sarijadi,569,454
32.73.19,Sumur Bandung,Tamblong,349,454
32.73.19,Sumur Bandung,Balaikota,1,4
32.73.19,Ujung Berung,Ujungberung Indah,375,305
32.73.19,Ujung Berung,Pasirjati,0,0
