Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka I,Purnama,KP. Waas RT 01 RW 02,84,84,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka II,Purnama,Jl. Parakan Indah I No. 02 RT 03 RW 02,22,22,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka III,Purnama,Jl. Batu Indah XI RT 01 RW 03,32,32,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka IV,Purnama,Jl. Swadarma No. 38 RT 05 RW 04,86,86,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka V,Purnama,Jl. Sekelimus Barat RT 02 RW 05,59,59,18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka VI,Purnama,Jl. Sekelimus Tengah No. 10A RT 03 RW 06,85,85,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka VII,Purnama,Jl. Sekelimus Utara RT 06 RW 07,65,65,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka VIII,Mandiri,Jl. Sekelimus Utara Gg. Cengkir RT 04 RW 08,114,114,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka IXA,Purnama,Jl. Sekelimus Selatan RT 04 RW 09,50,50,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka IXB,Purnama,Jl. Sekelimus Selatan RT 04 RW 09,52,52,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka X,Mandiri,Jl. Batu Rahayu No. 29 RT 02 RW 10,103,103,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka XIA,Purnama,Jl. Batununggal Gg. Harapan XI RT 03 RW 11,50,50,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka XIB,Purnama,Jl. Batununggal RT 03 RW 11,57,57,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka XII,Purnama,Jl. Batununggal RT 03 RW 12,105,105,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IA,Purnama,Jl. Cipagalo  No. 115 RT 02 RW 01,54,54,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IB,Purnama,Jl. Terusan Buah Batu No. 115 RT 02 RW 01,86,86,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIA,Purnama,Jl. Ciparay  Gg. Ma Iti RT  02 RW 02,65,65,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIB,Purnama,Jl. Ciparay  Gg. Ma Iti RT  02 RW 02,81,81,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIIA,Mandiri,Kp. Pesantren RT 08 RW 03,87,87,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIIB,Mandiri,Jl. Ciparay Gg. Pesantren RT 08 RW 03,89,89,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IV,Purnama,Jl. Buana Sari IX RT 05 RW 04,175,175,10
