Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"H.Iskandar Zulkarnain,ST, M.M",Dinas Penataan Ruang,-,IV/c,01 October 2016,II.b,Kepala Dinas Penataan Ruang,29 November 2017,S2
Ir. Titiek Sulandari,Dinas Penataan Ruang,Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang,IV/a,01 April 2009,III.b,Kepala Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang,06 January 2017,S1
"Lisa Surya Lestari,ST.,M.A.P",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota,IV/a,01 April 2017,III.b,Kepala Bidang Perencanaan Tata Ruang Kota,06 January 2017,S2
"Luthfi Firdaus,ST, M.Si",Dinas Penataan Ruang,Bidang Pemanfaatan Ruang Kota,III/d,01 April 2016,III.b,Kepala Bidang Pemanfaatan Ruang Kota,12 July 2019,S2
Ir. Jajat Ramdhani Darajatun,Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah IV,IV/a,01 April 2009,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah IV,23 March 2017,S1
"Soma Sukmayana,ST., MM.",Dinas Penataan Ruang,Bidang Pemanfaatan Ruang Kota - Seksi Pengelolaan Teknis Bangunan Negara,III/d,01 October 2018,IV.a,Kepala Seksi Pengelolaan Teknis Bangunan Negara,23 March 2017,S2
"Drs. Bambang Suryaman,ST, M.Si",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah I,IV/a,01 October 2005,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah I,23 March 2017,S2
Ir. Dyah Saraswati,Dinas Penataan Ruang,Bidang Pemanfaatan Ruang Kota - Seksi Elemen dan Dekorasi Kota,III/d,01 April 2009,IV.a,Kepala Seksi Elemen dan Dekorasi Kota,10 January 2017,S1
"Dadang Hendar Hidayat,S.Sos",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota - Seksi Pengukuran dan Pemetaan,III/d,01 October 2016,IV.a,Kepala Seksi Pengukuran dan Pemetaan,14 February 2018,S1
"R. Budi Drajat Rachman,SH",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah II,III/d,01 April 2010,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah II,30 July 2019,S1
"Yayah Sumiyati,S.IP.,M.Si",Dinas Penataan Ruang,"Sekretariat Distaru - Sub Bagian umum, Kepegawaian, Data dan Informasi",IV/a,01 October 2015,IV.a,"Kepala Sub Bagian umum, Kepegawaian, Data dan Informasi",29 December 2011,S2
"Dr. Bagus Wahyudiono,SH, MH",Dinas Penataan Ruang,Sekretariat Distaru - Sub Bagian Program dan Keuangan,IV/b,01 October 2017,IV.a,Kepala Sub Bagian Program dan Keuangan,10 January 2017,S3
"Jakaria Munajat,ST",Dinas Penataan Ruang,Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang - Seksi Pengawasan Tata Ruang dan Bangunan,III/d,01 April 2016,IV.a,Kepala Seksi Pengawasan Tata Ruang dan Bangunan,30 July 2019,S1
Rachman Daya Prasida,Dinas Penataan Ruang,Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang - Seksi Pengusutan dan Penertiban Tata Ruang dan Bangunan,III/d,01 April 2014,IV.a,Kepala Seksi Pengusutan dan Penertiban Tata Ruang dan Bangunan,01 January 2017,S1
"Rulli Subhanudin,ST, MT",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota - Seksi Perencanaan Prasarana Kota,IV/a,01 April 2019,IV.a,Kepala Seksi Perencanaan Prasarana Kota,30 July 2019,S2
"Sumpena,S.Sos, M.Si",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah III,III/c,01 April 2016,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah III,23 March 2017,S2
"R Rizki Lazuardi,ST",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota - Seksi Perencanaan dan Pengembangan Tata Ruang Kota,III/d,01 April 2018,IV.a,Kepala Seksi Perencanaan dan Pengembangan Tata Ruang Kota,14 February 2018,S1
"Evrilina,ST., MT",Dinas Penataan Ruang,Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang - Seksi Dokumentasi dan Evaluasi Tata Ruang dan Bangunan,III/d,01 April 2019,IV.a,Kepala Seksi Dokumentasi dan Evaluasi Tata Ruang dan Bangunan,01 January 2017,S2
"Irfan Febianto Chondro Kusumo,ST",Dinas Penataan Ruang,Bidang Pemanfaatan Ruang Kota - Seksi Penataan Bangunan dan Arsitektur Kota,III/d,01 October 2019,IV.a,Kepala Seksi Penataan Bangunan dan Arsitektur Kota,30 July 2019,S1
"Nandang Gunasah,SE, MM",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah II - Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah II,IV/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah II,23 March 2017,S2
"Asep Suryaman,S.Sos ",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah III - Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah III,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah III,30 July 2019,S1
"Ramdhan,S.Sos",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah I - Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah I,III/d,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah I,30 July 2019,S1
"Syaiful Iman,S.IP",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah IV - Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah IV,III/c,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Pemakaman Wilayah IV,30 July 2019,S1
