Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 27,20219407,Negeri,Pengembangan Perpustakaan,5560000,5500000,196042000,14601145
SMP Negeri 27,20219407,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,17380000,3890000
SMP Negeri 27,20219407,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,71826000,55220000,46900000,74290000
SMP Negeri 27,20219407,Negeri,Kegiatan Evaluasi Pembelajaran,49686756,85624800,11710000,70533900
SMP Negeri 27,20219407,Negeri,Pengelolaan Sekolah,36304000,79927950,48144184,65424251
SMP Negeri 27,20219407,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12892000,0,1500000,28900000
SMP Negeri 27,20219407,Negeri,Langganan Daya Dan Jasa,13377950,11944115,13553150,11667100
SMP Negeri 27,20219407,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,25765000,15580000,600000,64088800
SMP Negeri 27,20219407,Negeri,Pembayaran Honor,70461000,70461000,66516000,66516000
SMP Negeri 27,20219407,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 27,20219407,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pengembangan Perpustakaan,3925000,3137000,164278700,23475500
SMP Negeri 37,20219418,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9629808,6600000,0
SMP Negeri 37,20219418,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,24026500,18398000,47362000,22695000
SMP Negeri 37,20219418,Negeri,Kegiatan Evaluasi Pembelajaran,32875250,48608000,22840000,29640000
SMP Negeri 37,20219418,Negeri,Pengelolaan Sekolah,53125261,23960500,31456000,50297900
SMP Negeri 37,20219418,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6627500,2820000,17776500,15100000
SMP Negeri 37,20219418,Negeri,Langganan Daya Dan Jasa,8370969,18201894,15530280,9795564
SMP Negeri 37,20219418,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,29110000,52024000,28411500,31627153
SMP Negeri 37,20219418,Negeri,Pembayaran Honor,39110000,38490000,38350000,37110000
SMP Negeri 37,20219418,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,12202000,675000,0,25612100
SMP Negeri 37,20219418,Negeri,Biaya Lainnya,0,0,0,13640000
SMP Negeri 50,20219378,Negeri,Pengembangan Perpustakaan,600000,350000,174663000,150000
SMP Negeri 50,20219378,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,44492000,0
SMP Negeri 50,20219378,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,51476000,103890000,47934000,40423000
SMP Negeri 50,20219378,Negeri,Kegiatan Evaluasi Pembelajaran,20460000,60320000,9000000,58660000
SMP Negeri 50,20219378,Negeri,Pengelolaan Sekolah,16820000,26070000,39755000,17220000
SMP Negeri 50,20219378,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",21818000,22835000,49019000,64674000
SMP Negeri 50,20219378,Negeri,Langganan Daya Dan Jasa,10401900,10301900,10800000,10800000
SMP Negeri 50,20219378,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,46226000,42926000,13397000,36860000
SMP Negeri 50,20219378,Negeri,Pembayaran Honor,38538000,38538000,38550998,38553000
SMP Negeri 50,20219378,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,1100000,7900000,1100000,1450000
SMP Negeri 50,20219378,Negeri,Biaya Lainnya,1980000,0,8561000,10711000
SMP Negeri 3,20219404,Negeri,Pengembangan Perpustakaan,32345050,112963400,1440000,1145000
SMP Negeri 3,20219404,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,16280000,700000
SMP Negeri 3,20219404,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,31270500,33824500,28975000,29770000
SMP Negeri 3,20219404,Negeri,Kegiatan Evaluasi Pembelajaran,32230300,40450000,17410000,17660000
SMP Negeri 3,20219404,Negeri,Pengelolaan Sekolah,33738000,42093000,29725000,26925000
SMP Negeri 3,20219404,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6259500,2550000,14855000,8100000
SMP Negeri 3,20219404,Negeri,Langganan Daya Dan Jasa,6366432,6657723,6516747,6722368
SMP Negeri 3,20219404,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,35329800,78093000,32888500,44855600
SMP Negeri 3,20219404,Negeri,Pembayaran Honor,32010000,32010000,34770000,34870000
SMP Negeri 3,20219404,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,3000000,0,10755000
SMP Negeri 3,20219404,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
