nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"dr. Hj.Rita Verita Sri Hasniarty,MM. MH.Kes.",1989-03,Dinas Kesehatan,,IV/b,4/1/08,II.b,Kepala Dinas Kesehatan,3/23/17,PNS,7/1/90,Perempuan,S1,S2
"dr.Nina Manarosana Rachman,M.Kes",1997-03,Dinas Kesehatan,Sekretariat DINKES,IV/b,4/1/11,III.a,Sekretaris,1/3/17,PNS,9/1/98,Perempuan,S1,S2
"dr. Hj. Henny Rahayu Ningtyas,MKM",2000-12,Dinas Kesehatan,Bidang Kesehatan Masyarakat,IV/a,10/1/13,III.b,Kepala Bidang Kesehatan Masyarakat,1/6/17,PNS,1/1/70,Perempuan,S1,S2
"dr.Herliani Sudardja,M.S",1990-03,Dinas Kesehatan,Bidang Sumber Daya Kesehatan,IV/a,10/1/04,III.b,Kepala Bidang Sumber Daya Kesehatan,1/6/17,PNS,11/1/91,Perempuan,S1,S2
"dr.Rosye Arosdiani Apip,M.Kom",2005-01,Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit,III/d,10/1/14,III.b,Kepala Bidang Pencegahan dan Pengendalian Penyakit,1/6/17,PNS,10/1/06,Perempuan,S1,S2
"dr.Siska Gerfianti,M.H.Kes",2002-12,Dinas Kesehatan,Bidang Pelayanan Kesehatan,IV/a,4/1/15,III.b,Kepala Bidang Pelayanan Kesehatan,3/23/17,PNS,1/1/04,Perempuan,S1,S2
"Agus Syarif Sukandi,ST",1992-03,Dinas Kesehatan,"Seksi Kesehatan Lingkungan, Kesehatan Kerja dan Olah Raga, Bidang Kesehatan Masyarakat",III/d,4/1/13,IV.a,"Kepala Seksi Kesehatan Lingkungan, Kesehatan Kerja dan Olah Raga",1/10/17,PNS,11/1/93,Laki-laki,SLTA,S1
Agus Wachid Basri,1982-07,Dinas Kesehatan,"Sub Bagian Program,Data dan Informasi, Sekretariat DINKES",III/d,4/1/12,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",1/10/17,PNS,1/1/86,Laki-laki,D1,D1
"Cucu Irawan,ST., MKM.",1991-01,Dinas Kesehatan,"Seksi Pelayanan Kesehatan Rujukan, Bidang Pelayanan Kesehatan",III/d,4/1/16,IV.a,Kepala Seksi Pelayanan Kesehatan Rujukan,1/10/17,PNS,10/1/92,Laki-laki,SLTA,S2
"Desmiaty,S.AP",1989-01,Dinas Kesehatan,"Seksi Farmasi dan Alat Kesehatan, Bidang Sumber Daya Kesehatan",III/d,4/1/16,IV.a,Kepala Seksi Farmasi dan Alat Kesehatan,1/10/17,PNS,2/1/90,Perempuan,SLTA,S1
dr.Aan Warisman Valina,2006-04,Dinas Kesehatan,UPT Puskesmas Babakan Sari,III/d,10/1/10,IV.a,Kepala UPT Puskesmas Babakan Sari,3/23/17,PNS,4/1/08,Perempuan,S1,S1
"dr.Anneke Rosma,M.KM,M.Bsc",2006-04,Dinas Kesehatan,UPT Puskesmas Sindang Jaya,III/c,4/1/10,IV.a,Kepala UPT Puskesmas Sindang Jaya,3/23/17,PNS,10/1/07,Perempuan,S1,S2
dr.Ati Sarasati,1988-03,Dinas Kesehatan,UPT Puskesmas Pasirkaliki,IV/a,4/1/12,IV.a,Kepala UPT Puskesmas Pasirkaliki,3/23/17,PNS,10/1/89,Perempuan,S1,S1
dr.Beti Sulistyorini,2005-01,Dinas Kesehatan,UPT Puskesmas Griya Antapani,III/d,10/1/13,IV.a,Kepala UPT Puskesmas Griya Antapani,3/23/17,PNS,10/1/06,Perempuan,S1,S1
dr.Budhi Bakti Mulya Sonjaya,2005-01,Dinas Kesehatan,UPT Puskesmas Tamblong,III/d,10/1/12,IV.a,Kepala UPT Puskesmas Tamblong,3/23/17,PNS,10/1/06,Laki-laki,S1,S1
dr.Dadan Mulyana Kosasih,2005-01,Dinas Kesehatan,UPT Puskesmas Padasuka,III/d,4/1/15,IV.a,Kepala UPT Puskesmas Padasuka,3/23/17,PNS,7/1/06,Laki-laki,S1,S1
dr.Danny Mutiara Thamrin,2005-01,Dinas Kesehatan,UPT Puskesmas Ciumbuleuit,III/c,4/1/13,IV.a,Kepala UPT Puskesmas Ciumbuleuit,1/1/70,PNS,10/1/06,Laki-laki,S1,S1
"dr.Deborah Johana Rattu,MH.Kes",2006-04,Dinas Kesehatan,UPT Puskesmas Pagarsih,III/d,10/1/13,IV.a,Kepala UPT Puskesmas Pagarsih,3/23/17,PNS,3/1/08,Perempuan,S1,S2
dr.Dewi Primasari,2006-04,Dinas Kesehatan,UPT Puskesmas Cipamokolan,III/d,4/1/15,IV.a,Kepala UPT Puskesmas Cipamokolan,3/23/17,PNS,4/1/08,Perempuan,S1,S1
