Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dewi Kaniasari,S.Sos., MA",Dinas Kebudayaan dan Pariwisata,-,IV/b,01 October 2017,II.b,Kepala Dinas Kebudayaan dan Pariwisata,23 March 2017,S2
"Tantan Syurya Santana,S.Sos, M.Si",Dinas Kebudayaan dan Pariwisata,Sekretariat Disbudpar,IV/b,01 April 2012,III.a,Sekretaris Disbudpar,12 July 2019,S2
"Munadjat Mohamad Ramdan,SE.,M.Si",Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya,IV/a,01 April 2017,III.b,Kepala Bidang Pengkajian Budaya,12 July 2019,S2
"Tris Avianti Ratnajati,SE, M.SI",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif,IV/a,01 April 2017,III.b,Kepala Bidang Ekonomi Kreatif,06 January 2017,S2
Nanang Sodikin,Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan,IV/a,01 October 2011,III.b,Kepala Bidang Kepariwisataan,06 January 2017,S2
"Aswin Sulaeman Utama Abdurrachman,SE.,AK.,M.Si",Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran,IV/a,01 October 2013,III.b,Kepala Bidang Pemasaran,06 January 2017,S2
"Sigit Iskandar,S.IP, MM",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian,IV/a,01 October 2015,III.b,Kepala Bidang Produk Budaya dan Kesenian,23 March 2017,S2
"Rendra Karjawan,SH",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian - Seksi Promosi Produk Budaya dan Kesenian,IV/a,01 October 2009,IV.a,Kepala Seksi Promosi Produk Budaya dan Kesenian,10 January 2017,S1
"Asep Sudrajat,S.Sos.",Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya - Seksi Pelestarian dan Pengembangan Nilai Budaya,III/d,01 April 2016,IV.a,Kepala Seksi Pelestarian dan Pengembangan Nilai Budaya,30 July 2019,S1
"Sumarno,S.Pd",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian - Seksi Sarana dan Prasarana Seni Budaya,III/d,01 April 2019,IV.a,Kepala Seksi Sarana dan Prasarana Seni Budaya,10 January 2017,S1
"Dra.Titin Kuswiatin,M.AP.",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian - Seksi Pengembangan Produk Budaya dan Kesenian,IV/a,01 October 2013,IV.a,Kepala Seksi Pengembangan Produk Budaya dan Kesenian,22 March 2017,S2
"R. Latifah Chaerunnisa,S.IP, MM",Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya - Seksi Cagar Budaya dan Permuseuman,III/c,01 April 2016,IV.a,Kepala Seksi Cagar Budaya dan Permuseuman,03 January 2017,S2
Drs. Iyan Rusyana,Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran - Seksi Analisa Pemasaran,III/d,01 April 2002,IV.a,Kepala Seksi Analisa Pemasaran,30 July 2019,S1
Dra. Entin Suryati,Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya - Seksi Warisan dan Diplomasi Budaya,III/d,01 April 2002,IV.a,Kepala Seksi Warisan dan Diplomasi Budaya,10 January 2017,S1
