Kode Kecamatan,Kecamatan ,UPT Puskesmas,Jumlah Murid Kelas 1 SD,Jumlah Murid Kelas 1 SD Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,197,197
32.73.01,Sukasari,Ledeng,422,422
32.73.01,Sukasari,Karangsetra,500,500
32.73.01,Sukasari,Sarijadi,508,508
32.73.07,Sukajadi,Sukajadi,1078,1078
32.73.07,Sukajadi,Sukagalih,137,127
32.73.07,Sukajadi,Sukawarna,2487,366
32.73.06,Cicendo ,Pasirkaliki,1300,1300
32.73.06,Cicendo ,Sukaraja,2595,386
32.73.05,Andir,Garuda,1135,1135
32.73.05,Andir,Babatan,484,484
32.73.08,Cidadap,Ciumbuleuit,715,483
32.73.08,Cidadap,Cipaku,146,138
32.73.02,Coblong,Puter,576,576
32.73.02,Coblong,Dago,901,852
32.73.02,Coblong,Sekeloa,0,0
32.73.02,Coblong,Cikutra Lama,338,338
32.73.09,Bandung Wetan,Salam,1182,808
32.73.09,Bandung Wetan,Tamansari,323,224
32.73.19,Sumur Bandung,Tamblong,1258,583
32.73.19,Sumur Bandung,Balaikota,359,352
32.73.18,Cibeunying Kaler,Neglasari,1062,1062
32.73.18,Cibeunying Kaler,Cigadung,0,0
32.73.14,Cibeunying Kidul,Padasuka,1622,1033
32.73.14,Cibeunying Kidul,Pasirlayung,4180,4180
32.73.16,Kiaracondong,Babakansari,1479,1347
32.73.16,Kiaracondong,Babakan Surabaya,0,0
32.73.12,Batununggal,Ibrahim Adjie,337,233
32.73.12,Batununggal,Gumuruh,1181,757
32.73.12,Batununggal,Ahmad Yani,418,418
32.73.13,Lengkong,Talagabodas,294,266
32.73.13,Lengkong,Suryalaya,120,60
32.73.13,Lengkong,Cijagra Baru,190,119
32.73.13,Lengkong,Cijagra Lama,947,947
32.73.11,Regol,Pasundan,577,577
32.73.11,Regol,Moch. Ramdan,542,542
32.73.11,Regol,Pasirluyu,215,215
32.73.04,Bojongloa Kaler,Cetarip,669,634
32.73.04,Bojongloa Kaler,Babakan Tarogong,231,223
32.73.04,Bojongloa Kaler,Sukapakir,279,260
32.73.10,Astanaanyar,Pagarsih,604,604
32.73.10,Astanaanyar,Astana Anyar,250,216
32.73.10,Astanaanyar,Liogenteng,279,260
32.73.10,Astanaanyar,Pelindung Hewan,58,46
32.73.17,Bojongloa Kidul,Kopo,873,817
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,75,67
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,350,301
32.73.03,Babakan Ciparay,Caringin,1110,748
32.73.03,Babakan Ciparay,Cibolerang,319,319
32.73.03,Babakan Ciparay,Sukahaji,1638,1091
32.73.15,Bandung Kulon,Cibuntu,864,864
32.73.15,Bandung Kulon,Cijerah,977,0
32.73.15,Bandung Kulon,Cigondewah,648,648
32.73.20,Antapani,Griya Antapani,365,365
32.73.20,Antapani,Jajaway,560,0
32.73.20,Antapani,Antapani,262,0
32.73.30,Mandalajati,Sindang Jaya,358,343
32.73.30,Mandalajati,Jatihandap,434,434
32.73.30,Mandalajati,Mandala Mekar,83,83
32.73.30,Mandalajati,Pamulang,190,190
32.73.30,Mandalajati,Girimande,105,198
32.73.24,Arcamanik,Arcamanik,872,872
32.73.24,Arcamanik,Rusunawa,680,632
32.73.26,Ujungberung,Ujung Berung Indah,1215,1215
32.73.26,Ujungberung,Pasirjati,0,0
32.73.29,Cinambo,Cinambo,313,313
32.73.25,Cibiru,Cibiru,427,427
32.73.25,Cibiru,Cipadung,684,684
32.73.25,Cibiru,Cilengkrang,252,252
32.73.28,Panyileukan,Panghegar,495,495
32.73.28,Panyileukan,Panyileukan,339,175
32.73.27,Gedebage,Riung Bandung,447,447
32.73.27,Gedebage,Cempaka Arum,229,218
32.73.23,Rancasari,Cipamokolan,611,611
32.73.23,Rancasari,Derwati,648,648
32.73.22,Buah Batu,Margahayu Raya,1158,1138
32.73.22,Buah Batu,Sekejati,1018,422
32.73.21,Bandung Kidul,Kujang Sari,556,548
32.73.21,Bandung Kidul,Mengger,109,109
32.73.21,Bandung Kidul,Pasawahan,193,193
