No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,15000000,APBD,978494,March 2014
2,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,9000000,APBD,978499,April 2014
3,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,4830850,APBD,978544,July 2014
4,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,400000,APBD,978726,March 2014
5,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,200000,APBD,978774,April 2014
6,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,200000,APBD,978799,September 2014
7,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,7500000,APBD,990276,April 2014
8,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,4000000,APBD,990380,March 2014
9,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,4000000,APBD,990408,March 2014
10,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,6600000,APBD,990425,March 2014
11,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,6600000,APBD,990442,March 2014
12,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,4000000,APBD,990466,March 2014
13,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,2500000,APBD,990495,March 2014
14,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3000000,APBD,990523,October 2014
15,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3000000,APBD,990545,October 2014
16,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,30000000,APBD,990647,July 2014
17,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,12500000,APBD,1009731,October 2014
18,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,2750000,APBD,1009835,June 2014
19,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3000000,APBD,1009861,April 2014
20,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1000000,APBD,1009982,March 2014
21,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1000000,APBD,1010020,April 2014
22,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1000000,APBD,1010202,May 2014
23,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1000000,APBD,1011562,June 2014
24,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,49000000,APBD,1011615,March 2014
25,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,15400000,APBD,1011639,April 2014
26,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,45500000,APBD,1011654,September 2014
27,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,35000000,APBD,1011682,May 2014
28,N/A,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,20119150,APBD,1011702,July 2014
29,N/A,Penyusunan laporan keuangan dan semesteran,5000000,APBD,1011744,March 2014
30,N/A,Penyusunan laporan keuangan dan semesteran,5256000,APBD,1011789,July 2014
31,N/A,Penyusunan laporan keuangan dan semesteran,4600000,APBD,1011815,March 2014
32,N/A,Penyusunan laporan keuangan dan semesteran,2500000,APBD,1011878,March 2014
33,N/A,Penyusunan laporan keuangan dan semesteran,2000000,APBD,1011899,June 2014
34,N/A,Penyusunan laporan keuangan dan semesteran,2000000,APBD,1011931,September 2014
35,N/A,Penyusunan laporan keuangan dan semesteran,2000000,APBD,1012004,October 2014
36,N/A,Penyusunan laporan keuangan dan semesteran,10644000,APBD,1012030,July 2014
37,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,1900200,APBD,1012080,March 2014
38,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,150000,APBD,1012109,March 2014
39,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,6000000,APBD,1012129,March 2014
40,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,1075000,APBD,1012426,March 2014
41,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,11200000,APBD,1012448,March 2014
42,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,1253000,APBD,1012525,May 2014
43,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,150000,APBD,1012551,May 2014
44,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,1075000,APBD,1012570,May 2014
45,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,11200000,APBD,1012612,May 2014
46,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,11250000,APBD,1012686,April 2014
47,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,12500000,APBD,1012705,April 2014
48,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,25000000,APBD,1012754,April 2014
49,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,34000000,APBD,1012809,April 2014
50,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,20000000,APBD,1012892,June 2014
51,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,50000000,APBD,1012909,June 2014
52,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,42150000,APBD,1012949,June 2014
53,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,12500000,APBD,1013000,August 2014
