No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP NEGERI 1 BANDUNG,20219337,391,84.28,74.3,76.04,69.51,76.03
2,SMP NEGERI 2 BANDUNG,20219347,348,85.52,81.75,80.7,78.46,81.61
3,SMP NEGERI 3 BANDUNG,20219404,297,79.92,69.53,61.02,63.48,68.49
4,SMP NEGERI 4 BANDUNG,20219416,385,79.74,69.06,59.95,62.75,67.88
5,SMP NEGERI 5 BANDUNG,20219379,395,88.96,79.23,81.88,78.25,82.08
6,SMP NEGERI 6 BANDUNG,20219398,556,72.04,60.02,44.66,51.44,57.04
7,SMP NEGERI 7 BANDUNG,20219397,383,83.9,77.73,71.5,71.01,76.04
8,SMP NEGERI 8 BANDUNG,20219396,312,79.08,68.19,61.74,66.12,68.78
9,SMP NEGERI 9 BANDUNG,20219394,347,70.84,58.14,48.33,52.74,57.51
10,SMP NEGERI 10 BANDUNG,20219332,398,70.1,54.3,42.62,49.03,54.01
11,SMP NEGERI 11 BANDUNG,20219331,417,73.53,60.49,47.24,51.58,58.21
12,SMP NEGERI 12 BANDUNG,20219330,399,78.81,69.28,62.68,60.98,67.94
13,SMP NEGERI 13 BANDUNG,20219339,322,83.57,74.86,68.29,69.91,74.16
14,SMP NEGERI 14 BANDUNG,20219340,355,81.32,72.88,64.56,66.04,71.2
15,SMP NEGERI 15 BANDUNG,20219341,342,75.13,59.83,49.31,55.13,59.85
16,SMP NEGERI 16 BANDUNG,20219351,350,71.19,55.25,46.37,50.94,55.94
17,SMP NEGERI 17 BANDUNG,20219350,428,72.81,60.32,47.94,53.91,58.75
18,SMP NEGERI 18 BANDUNG,20219349,419,72.42,56.46,45.41,51.16,56.36
19,SMP NEGERI 19 BANDUNG,20219348,266,68.62,54.05,42.89,48.15,53.43
20,SMP NEGERI 20 BANDUNG,20219344,529,71.74,58.87,46.04,53.62,57.57
21,SMP NEGERI 21 BANDUNG,20219343,477,70.3,53.12,44.13,47.68,53.81
22,SMP NEGERI 22 BANDUNG,20219342,365,75.02,63.83,52.48,52.29,60.91
23,SMP NEGERI 23 BANDUNG,20219328,277,69.16,49.08,41.44,47.02,51.68
24,SMP NEGERI 24 BANDUNG,20219410,254,70.96,55.21,45.42,48.45,55.01
25,SMP NEGERI 25 BANDUNG,20219409,279,73.41,57.26,50.11,53.28,58.52
26,SMP NEGERI 26 BANDUNG,20219408,283,74.67,57.98,48.63,51.78,58.27
27,SMP NEGERI 27 BANDUNG,20219407,408,71.48,58.41,47.67,52.64,57.55
28,SMP NEGERI 28 BANDUNG,20219406,326,79.37,70.3,60.81,65.77,69.06
29,SMP NEGERI 29 BANDUNG,20219405,508,71.75,58.13,44.95,50.89,56.43
30,SMP NEGERI 30 BANDUNG,20219411,386,73.26,58.48,47.95,55.3,58.75
31,SMP NEGERI 31 BANDUNG,20219412,495,68.59,51.71,40.11,46.7,51.78
32,SMP NEGERI 32 BANDUNG,20219413,278,67.09,50.16,42.18,47.19,51.66
