Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,25,0,9,76,21,4,0,0,380,0,11,0,1,256,1,55,0,8,200,20
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.05,Andir,0,0,0,9,11,0,0,0,0,0,0,0,0,1,0,140,0,0,8,11
32.73.06,Cicendo,20,0,0,8,2,0,0,0,120,2,13,0,0,90,0,59,0,0,38,4
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,3,0,5,62,0,3,0,5,62,0,118,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0
32.73.12,Batununggal,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,98,0,0,0,0
32.73.13,Lengkong,32,23,5,23,95,5,0,0,41,9,22,0,0,31,10,101,23,5,33,94
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0
32.73.15,Bandung Kulon,62,25,0,92,10,5,0,0,500,50,1,1,0,533,56,34,24,0,59,4
32.73.16,Kiaracondong,20,15,0,68,77,27,0,0,132,0,26,15,0,164,12,31,0,0,36,65
32.73.17,Bojongloa Kidul,24,0,7,0,0,25,0,0,13,2,25,0,0,13,2,28,0,7,0,0
32.73.18,Cibeunying Kaler,6,0,0,33,0,0,0,0,0,0,4,0,0,12,0,17,0,0,21,0
32.73.19,Sumur Bandung,2,40,0,0,0,1,20,0,0,0,1,20,0,0,0,52,40,0,0,0
32.73.20,Antapani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0
32.73.21,Bandung Kidul,400,7200,77,369,454,0,0,0,0,0,12,161,0,34,112,81,7039,77,335,342
32.73.22,Buahbatu,44,0,0,30,0,10,0,0,122,0,8,0,0,122,0,73,0,0,30,0
32.73.23,Rancasari,19,0,0,86,0,0,0,0,0,11,8,0,0,58,11,34,0,0,28,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,8,0,0,6,0,8,0,0,6,0,38,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0
32.73.30,Mandalajati,0,6,0,0,55,0,0,0,0,0,0,6,0,0,13,51,0,0,0,42
