Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,47270000,47270000,47270000,53650000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,44515000,44515000,44515000,45965000
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,62785000,62785000,62785000,58725000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,35960000,35960000,35960000,35761000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,32480000,32480000,32480000,30160000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,48430000,48430000,48430000,48430000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,41905000,41905000,402485000,38715000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,115275000,115275000,115275000,115275000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,50605000,50605000,57264020,51765000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,71485000,71485000,71485000,68295000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,57275000,57275000,57293533,58435000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,47705000,47705000,47705000,47705000
SDN 271 Panghegar Kota Bandung,20245723,Negeri,0,0,0,0
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,97150000,97150000,97150000,98310000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,42599960,42630000,42630000,36830000
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,0,0,0,0
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,39875000,39875000,39875000,36105000
SDN 013 Pasirkaliki Kota Bandung,20245742,Negeri,29290000,29290000,29290000,23780000
SDN 024 Coblong Kota Bandung,20245546,Negeri,36250000,36250000,36250000,34256812
SDN 219 Babakanjati Kota Bandung,20244823,Negeri,34945000,33227010,36662990,34075000
SDN 225 Mekargalih Kota Bandung,20245714,Negeri,55535000,55535000,55535000,56011890
SDN 200 Leuwipanjang Kota Bandung,20244980,Negeri,150220000,150220000,150220000,143260000
SDN 047 Balonggede Kota Bandung,20251861,Negeri,79315000,79315000,79315000,73515000
SDN 124 Hanura Kota Bandung,20245586,Negeri,42340000,42340000,44457000,49590000
SDN 019 Pabaki Kota Bandung,20245054,Negeri,62205000,62205000,62205000,59015000
SDN 098 Ciroyom Kota Bandung,20245141,Negeri,36830000,36830000,36830000,50750000
SDN 239 Cigondewah Kota Bandung,20244838,Negeri,40020000,0,0,0
SDN 037 Sabang Kota Bandung,20245285,Negeri,190095000,0,190095000,159935000
SDN 265 Bandungkulon Kota Bandung,20244949,Negeri,54082560,54085000,54085000,39585000
SDN 001 Merdeka Kota Bandung,20245231,Negeri,35090000,35090000,40527553,24650000
SDN 016 Dr. Cipto Pajajaran Kota Bandung,20245566,Negeri,74400000,74385000,74500000,65975000
SDN 115 Turangga Kota Bandung,20245097,Negeri,0,0,0,0
SDN 142 Dwikora Kota Bandung,20245029,Negeri,38425000,38280000,38280000,42340000
SDN 165 Jatihandap Kota Bandung,20245596,Negeri,36250000,32625000,39873336,46111600
SDN 134 Panorama Kota Bandung,20245244,Negeri,30450000,30450000,30450000,27986250
SDN 120 Kotabaru Kota Bandung,20245218,Negeri,23780000,23780000,23780000,20010000
SDN 213 Babakan Ciparay Kota Bandung,20245008,Negeri,70905000,70905000,70905000,72065000
SDN 087 Rancabolang Kota Bandung,20246414,Negeri,35380000,35380000,35380000,33640000
SDN 089 Babakan Ciparay Kota Bandung,20244998,Negeri,32625000,32625000,32625000,27695000
SDN 201 Sukaluyu Kota Bandung,20245280,Negeri,32045000,32045000,32045000,35815000
SDN 099 Babakan Tarogong Kota Bandung,20244943,Negeri,34510000,34510000,34510000,32480000
SDN 180 Prakarsa Nugraha Kota Bandung,20245754,Negeri,43935000,43935000,43935000,46545000
SDN 086 Cimincrang Kota Bandung,20245497,Negeri,53795000,53795000,53795000,49445000
SDN 257 Pelita Kota Bandung,20245257,Negeri,118755000,118755000,118755000,118175000
SDN 021 Ciporeat Kota Bandung,20245527,Negeri,42920000,42920000,42920000,46110000
SDN 144 Situgunting Kota Bandung,20245089,Negeri,30740000,30740000,30740000,33390000
SDN 002 Karangmulya Kota Bandung,20245212,Negeri,42600000,43000000,42799935,37599900
SDN 222 Pasirpogor Kota Bandung,20246413,Negeri,155875000,155875000,155875000,148045000
SDN 247 Sukapura Kota Bandung,20258124,Negeri,58435000,58435000,58435000,55245000
SDN 122 Cijawura Kota Bandung,20245169,Negeri,69165000,69165000,69165000,72645000
SDN 111 PINDAD Kota Bandung,20245751,Negeri,0,0,0,0
SDN 202 Suryalaya Kota Bandung,20245094,Negeri,36830000,36830000,36830000,38860000
SDN 103 Coblong Kota Bandung,20245549,Negeri,37990000,37990000,37990000,37990000
SDN 072 Sukasari Kota Bandung,20245276,Negeri,0,0,0,0
SDN 251 Jamika Kota Bandung,20244975,Negeri,102950000,97802500,116700000,119480000
