nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9237,2923,31.64,895,9.69,0,0,895,9.69
Coblong,17160,8126,47.35,309,1.8,426,2.48,735,4.28
Babakan Ciparay,22885,4821,21.07,4643,20.29,140,0.61,4783,20.9
Bojongloa Kaler,18315,4728,25.81,7841,42.81,9962,54.39,17803,97.2
Andir,15077,379,2.51,0,0,0,0,0,0
Cicendo,14673,9388,63.98,0,0,0,0,0,0
Sukajadi,17665,14297,80.93,0,0,0,0,0,0
Cidadap,8435,4286,50.81,4286,50.81,4149,49.19,8435,100
Bandung Wetan,5254,3943,75.05,0,0,0,0,0,0
Astana Anyar,10308,3715,36.04,1638,15.89,2581,25.04,4219,40.93
Regol,12898,3642,28.24,3583,27.78,9099,70.55,12682,98.33
Batununggal,18861,9305,49.33,0,0,0,0,0,0
Lengkong,7546,3150,41.74,482,6.39,7064,93.61,7546,100
Cibeunying Kidul,17516,9080,51.84,9070,51.78,7169,40.93,16239,92.71
Bandung Kulon,19380,9702,50.06,4496,23.2,5129,26.47,9625,49.66
Kiaracondong,20319,6219,30.61,0,0,0,0,0,0
Bojongloa Kidul,12908,6498,50.34,2228,17.26,7756,60.09,9984,77.35
Cibeunying Kaler,9676,2946,30.45,2799,28.93,4043,41.78,6842,70.71
Sumur Bandung,3369,1163,34.52,0,0,0,0,0,0
Antapani,10792,1339,12.41,1338,12.4,9453,87.59,10791,99.99
Bandung Kidul,9300,4039,43.43,3985,42.85,5305,57.04,9290,99.89
Buahbatu,13373,2635,19.7,1458,10.9,4250,31.78,5708,42.68
Rancasari,11126,3420,30.74,1516,13.63,1904,17.11,3420,30.74
Arcamanik,9963,2520,25.29,2208,22.16,5975,59.97,8183,82.13
Cibiru,11470,5002,43.61,1955,17.04,2541,22.15,4496,39.2
Ujung Berung,23161,19337,83.49,5473,23.63,6136,26.49,11609,50.12
Gedebage,10735,3654,34.04,1110,10.34,2954,27.52,4064,37.86
Panyileukan,6120,1527,24.95,872,14.25,596,9.74,1468,23.99
Cinambo,4934,1498,30.36,777,15.75,1511,30.62,2288,46.37
Mandalajati,12188,5181,42.51,3042,24.96,2489,20.42,5531,45.38
