lokasi,nama_komoditas,9/1/15,9/2/15,9/3/15,9/4/15,9/5/15,9/6/15,9/7/15,9/8/15,9/9/15,9/10/15,9/11/15,9/12/15,9/13/15,9/14/15,9/15/15,9/16/15,9/17/15,9/18/15,9/19/15,9/20/15,9/21/15,9/22/15,9/23/15,9/24/15,9/25/15,9/26/15,9/27/15,9/28/15,9/29/15,9/30/15
Pasar Andir,Beras Medium,9500,9500,9500,0,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,0,9500,0,0,9500,9500,0
Pasar Andir,Cabe Merah,28000,28000,28000,28000,0,0,28000,28000,35000,35000,35000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,0,30000,0,0,20000,20000,0
Pasar Andir,Bawang Merah,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,20000,0,0,20000,20000,20000,0,20000,0,0,20000,20000,0
Pasar Andir,Daging Ayam Ras,34000,34000,34000,34000,0,0,34000,34000,28000,28000,28000,0,0,28000,28000,28000,28000,30000,0,0,30000,30000,28000,0,28000,0,0,28000,28000,0
Pasar Andir,Telur Ayam Ras,22000,22000,22000,22000,0,0,22000,22000,20000,20000,20000,0,0,20000,20000,20000,18000,18000,0,0,18000,18000,18000,0,18000,0,0,18000,18000,0
Pasar Andir,Daging Sapi,130000,130000,130000,130000,0,0,130000,130000,130000,130000,130000,0,0,130000,130000,130000,110000,110000,0,0,110000,110000,110000,0,110000,0,0,110000,110000,0
Pasar Andir,Minyak Goreng,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,0,14000,0,0,14000,14000,14000,0,14000,0,0,14000,14000,0
Pasar Andir,Gula Pasir,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12000,0,12000,0,0,12000,12000,0
Pasar Andir,Kentang,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,0,11000,0
Pasar Andir,Kedelai,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,11000,0
Pasar Andir,Tepung Terigu,0,7500,7500,0,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,7500,0
Pasar Andir,Bawang Putih,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,0,20000,0,0,20000,20000,0
Pasar Andir,Cabe Keriting,37000,37000,37000,37000,0,0,37000,37000,37000,37000,37000,0,0,37000,37000,37000,37000,37000,0,0,37000,37000,30000,0,0,0,0,25000,25000,0
Pasar Andir,Cabe Rawit,75000,75000,75000,75000,0,0,75000,75000,75000,75000,75000,0,0,57000,57000,57000,40000,40000,0,0,40000,40000,45000,0,45000,0,0,45000,45000,0
Pasar Andir,Kacang Tanah,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,0,28000,0,0,28000,28000,0
Pasar Andir,Ubi Kayu,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,0,3000,0,0,3000,3000,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,7000,7000,0
