Kecamatan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
Babakan Ciparay,Sukahaji,RW 01,280
Babakan Ciparay,Sukahaji,RW 02,318
Babakan Ciparay,Sukahaji,RW 03,314
Babakan Ciparay,Sukahaji,RW 04,218
Babakan Ciparay,Sukahaji,RW 05,285
Babakan Ciparay,Sukahaji,RW 06,155
Babakan Ciparay,Sukahaji,RW 07,182
Babakan Ciparay,Sukahaji,RW 08,190
Babakan Ciparay,Sukahaji,RW 09,188
Babakan Ciparay,Sukahaji,Rw 10,215
Babakan Ciparay,Babakan,RW 01,375
Babakan Ciparay,Babakan,RW.002,275
Babakan Ciparay,Babakan,RW 03,315
Babakan Ciparay,Babakan,RW 04,312
Babakan Ciparay,Babakan,RW 05,319
Babakan Ciparay,Babakan,RW 06,312
Babakan Ciparay,Babakan,RW 07,218
Babakan Ciparay,Babakan,RW 08,283
Babakan Ciparay,Babakan,RW 09,239
Babakan Ciparay,Babakan,RW 10,329
Babakan Ciparay,Babakan,RW 11,279
Babakan Ciparay,Babakan,RW 12,232
Babakan Ciparay,Babakan,RW 13,307
Babakan Ciparay,Babakan Ciparay,Jl. Caringin RT 01/03,Drum Pori
Babakan Ciparay,Babakan Ciparay,Jl. Caringin Gg.Lumbung 06/03,Drum Pori
Babakan Ciparay,Babakan Ciparay,Jl. Caringin Belakang RT 02/04,Drum Pori
Babakan Ciparay,Babakan Ciparay,Jl. Caringin Cikungkurak 07/06,Drum Pori
Babakan Ciparay,Babakan Ciparay,Jl. Caringin 01/05,Drum Pori
Babakan Ciparay,Babakan Ciparay,Situgunting Barat 07/09,Drum Pori
Babakan Ciparay,Babakan Ciparay,Gg.H.Hasan 2 RT 05/07,Drum Pori
