Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warung Sederhana,Jl. A H Nasution  RW 03
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warung Mutiara,Jl. A H Nasution RW 03
32.73.29,Cinambo,32.73.29.1001,Sukamulya,KFC,Jl. A H Nasution RT 03 RW 03
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warung Bu Dewi,Jl. A H Nasution RT 02 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Sate Solo Pak Min,Jl. Rumah Sakit RT 02 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Kupat Tahu Ibing,Jl. Rumah Sakit RT 03 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Kupat Tahu Eco,Jl. Rumah Sakit RT 03 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warung Nyi Oneng,Jl. Rumah Sakit RT 03 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Ayam Penyet,Jl. Rumah Sakit RT 03 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warteg Sederhana,Jl. Rumah Sakit RT 01 RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Nasi Padang Bundo,Jl.Rumah Sakit RT 01 RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warteg Bahari,Jl. Rumah Sakit RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warteg Restu Bunda,Jl. Rumah Sakit RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warteg Epul,Jl. Rumah Sakit RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Soto Ayam Sura madu,Jl. Rumah Sakit RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warung Nasi Cinambo,Jl. Rumah Sakit RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warung Abah,Jl. Kaum Kidul RT 04 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pawon Bundo,Jl. Kaum Kidul RT 04 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,SNS Cirengot,Jl. Cirengot RT 04 RW 04
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Warnas Andalas,Jl. Cirengot RT 02 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Lesehan Indri,Jl. RS Suradiradja No. 03 RW 01
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Phi Restaurant,Jl. Soekarno Hatta No.791 B
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RM. Padang Putra Kembar,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RM. Padang Putra Kembar,Jl. Soekarno Hatta (Sebelah Pom Bensin PT Pertamina)
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Sop Pak Uun,Jl. Soekarno Hatta (Sebrang Pom Bensin PT Pertamina)
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RM. Padang Muaro Jaya,Jl. Gede Bage (Perempatan Gede Bage)
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Sop Buntut Bu Hj. Odah,Jl. Gede Bage (Perempatan Gede Bage)
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warteg Bahari,Jl. Gede Bage 
