No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Tenaga Keamanan,146400000,Pengadaan Langsung,APBD,11951718,April 2017
2,Belanja Dekorasi,50000000,Pengadaan Langsung,APBD,11956090,July 2017
3,Belanja Pakaian Olahraga,50935500,Pengadaan Langsung,APBD,11957046,April 2017
4,Belanja Sepatu Olah RAga,26950000,Pengadaan Langsung,APBD,11957165,April 2017
5,Belanja Modal Peralatan dan Mesin,23444960,Pengadaan Langsung,APBD,11966616,April 2017
6,Belanja Modal Peralatan dan Mesin,22741950,Pengadaan Langsung,APBD,11967019,April 2017
7,Belanja Modal Peralatan dan Mesin,34811700,Pengadaan Langsung,APBD,11967440,April 2017
8,Belanja Modal Peralatan dan Mesin,10170800,Pengadaan Langsung,APBD,11967654,April 2017
9,Belanja Modal Peralatan dan Mesin,2650000,Pengadaan Langsung,APBD,11967869,April 2017
10,Belanja Modal Peralatan dan Mesin,1100000,Pengadaan Langsung,APBD,11968171,April 2017
11,Belanja Modal Peralatan dan Mesin,29146480,Pengadaan Langsung,APBD,11968461,April 2017
12,Belanja Modal Peralatan dan Mesin,3775200,Pengadaan Langsung,APBD,11968579,April 2017
13,Belanja Modal Peralatan dan Mesin,17820000,Pengadaan Langsung,APBD,11968669,April 2017
14,Belanja Modal Peralatan dan Mesin,8621250,Pengadaan Langsung,APBD,11973419,April 2017
15,Belanja Modal Peralatan dan Mesin,11220000,Pengadaan Langsung,APBD,11973705,April 2017
16,Belanja Jasa Kantor,109800000,Pengadaan Langsung,APBD,11976256,April 2017
17,Belanja Barang dan Jasa,1062000,Pengadaan Langsung,APBD,11998298,January 2017
18,Belanja Barang dan Jasa,636480,Pengadaan Langsung,APBD,11998519,January 2017
19,Belanja Barang dan Jasa,1062000,Pengadaan Langsung,APBD,12000444,January 2017
20,Belanja Modal Peralatan dan Mesin,23900000,Pengadaan Langsung,APBD,12000799,July 2017
21,Belanja Modal Peralatan dan Mesin,23900000,Pengadaan Langsung,APBD,12000979,July 2017
22,Belanja Jasa Cleaning Service,36600000,Penunjukan Langsung,APBD,12004217,February 2017
23,Belanja Jasa Cleaning Service,36600000,Penunjukan Langsung,APBD,12004901,February 2017
24,Belanja Modal Peralatan dan Mesin,23900000,Pengadaan Langsung,APBD,12005221,July 2017
25,Belanja Modal Peralatan Dan Mesin Pengadaan Alat Kantor  Lainnya,154000000,Penunjukan Langsung,APBD,12007453,April 2017
26,Belanja Pemeliharaan Gedung dan Bangunan,50445753,Penunjukan Langsung,APBD,12007798,April 2017
27,Belanja Jasa Kantor,36000000,Pengadaan Langsung,APBD,12011286,January 2017
28,Belanja Pemeliharaan,14917500,Pengadaan Langsung,APBD,12013344,April 2017
29,belanja modal dan peralatan mesin poto copy,17600000,Penunjukan Langsung,APBD,12106853,January 2017
30,Belanja Bahan Pakai Habis,13760000,Pengadaan Langsung,APBD,12124146,January 2017
31,Belanja Cetak dan Pengadaan,42246960,Pengadaan Langsung,APBD,12124168,January 2017
32,Pengadaan Mebeulair,40994800,Pengadaan Langsung,APBD,12124326,April 2017
33,Pengadaan Mebeulair,4400000,Pengadaan Langsung,APBD,12124327,April 2017
34,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,18480000,Pengadaan Langsung,APBD,12124328,January 2017
35,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,556041100,Pengadaan Langsung,APBD,12124329,January 2017
36,"Belanja Pembelian Accu, B",33441100,Pengadaan Langsung,APBD,12124330,January 2017
37,Belanja Pakaian Dinas Harian (PDH),136050000,Pengadaan Langsung,APBD,12124332,April 2017
38,Belanja Pemeliharaan Jalan,105942050,Pengadaan Langsung,APBD,12124333,April 2017
39,Belanja Pemeliharaan Jalan,105942050,Pengadaan Langsung,APBD,12124334,April 2017
40,Belanja Pakaian Kerja Lapangan,16640550,Pengadaan Langsung,APBD,12491982,March 2017
41,Belanja Pakaian Kerja Lapangan,15262500,Pengadaan Langsung,APBD,12491989,April 2017
