SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Kegiatan Perlindungan Dan Jaminan Sosial Bagi Warga Miskin,7685464600,0, - ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Kegiatan Pendampingan Terhadap Program Penanggulangan Kemiskinan Dari Pemerintah Pusat Dan Provinsi,517650000,115600000, 22.33 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Kegiatan Pelatihan Keterampilan Bagi Penyandang Masalah Kesejahteraan Sosial,482163651,410885960, 85.22 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Kegiatan Pelatihan Keterampilan Berusaha Bagi Keluarga Miskin,1343661780,985544580, 73.35 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya","Kegiatan Peningkatan Kemampuan (Capacity Building) Petugas Dan Pendamping Sosial Pemberdayaan Fakir Miskin, KAT Dan PMKS Lainnya",749922000,618075000, 82.42 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kegiatan Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Penyandang Masalah Kesejahteraan Sosial,160545000,134100000, 83.53 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Kegiatan Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",114590000,0, - ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kegiatan Rehabilitasi Sosial Dalam Panti,2261995482,1703574738, 75.31 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,250060000,232390000, 92.93 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Pelayanan Sosial Bagi Anak Jalanan Melalui Pemberdayaan Orang Tua Anak,211655000,116920000, 55.24 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Para Penyandang Cacat Dan Trauma,Kegiatan Pendayagunaan Para Penyandang Cacat Dan Eks Trauma,486848805,405387500, 83.27 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Para Penyandang Cacat Dan Trauma,Kegiatan Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,124350000,71065500, 57.15 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Para Penyandang Cacat Dan Trauma,Kegiatan Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,506203875,375256400, 74.13 ,2018
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Panti Asuhan/Jompo,Kegiatan Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,44946000,28380000, 63.14 ,2018
