Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.11,Regol,32.73.11.1002,Ancol,RW 01,Drs. H. Pramaputra MM
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Dadan Gandi N
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Wahya
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Budhi Zaenuddin
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Dian Andrian
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Cucun Samsu
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Dewi Komaliah
32.73.11,Regol,32.73.11.1002,Ancol,RT 07,Basri Dani
32.73.11,Regol,32.73.11.1002,Ancol,RW 02,Halim Samsudin
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,NG. Lendra Gunawan
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Cecep Sukmaran
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Yuyu Zaenal
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Wong Aey Lan
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Sarwono
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,H. Dedi Sunardi
32.73.11,Regol,32.73.11.1002,Ancol,RW 03,Hendi Kurnia
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Agus Mulyana
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Agus Rahmat
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Deddy Kusniadi
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Frydeni
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Taufik rachman
32.73.11,Regol,32.73.11.1002,Ancol,RW 04,Ahmad Bukhori
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Yudi Yuliadi SE
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Undang Sukmana
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Keme Hidayat. H
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Luki Lukman Penna
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Agus Rubani
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Ajab Jamaludin
32.73.11,Regol,32.73.11.1002,Ancol,RT 07,Fajar Taufik SE
32.73.11,Regol,32.73.11.1002,Ancol,RT 08,Maya Nurjanah SE
32.73.11,Regol,32.73.11.1002,Ancol,RW 05,Duddy Rachmadani
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Iskandar Sadikin
32.73.11,Regol,32.73.11.1002,Ancol,2,Agus Rochmat
32.73.11,Regol,32.73.11.1002,Ancol,2,Deddy Surahmat
32.73.11,Regol,32.73.11.1002,Ancol,2,Hartini
32.73.11,Regol,32.73.11.1002,Ancol,RW 06,Ir. Dhani Achfa
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Hj.Anna Sylvana
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Gandhy Mulyadi
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Suprapto
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Atik Suhardi
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Iskandar Zulkarnain
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Uli Suherli
32.73.11,Regol,32.73.11.1002,Ancol,RT 07,A.Tatang Saputra
32.73.11,Regol,32.73.11.1002,Ancol,RT 08,Hilman Kusumayuda
32.73.11,Regol,32.73.11.1002,Ancol,RW 07,Hj. Nani Crisnani
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Djati Pranoto
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Amir Lukmanpurana Yudha
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Angga Wiranarayana
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,H. Adjat Sudrajat
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Boyke Philip Manan
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Panca Bagja Mohamad Dr
32.73.11,Regol,32.73.11.1002,Ancol,RW 08,Dadang Zaenal Ramdan
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Didi Setiadi
32.73.11,Regol,32.73.11.1002,Ancol,2,Kadarisman
32.73.11,Regol,32.73.11.1002,Ancol,2,Dewi Yulianti
32.73.11,Regol,32.73.11.1002,Ancol,2,Heru Djaenudin
32.73.11,Regol,32.73.11.1002,Ancol,2,H. Edang
32.73.11,Regol,32.73.11.1002,Ancol,RW 09,Ramdhan Efendi
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Karman
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Rina Triyantini
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Heri Sobandi
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Rukman Safei
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Oey Sinta
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Aam Sujana
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 01,Lani Kartini
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Arianto
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Kiagus Muhamad Rizal S.E
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Muhamad Reza Danubrata
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Dhyani
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,Kartini Soebagio
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,Liong Bobby Harliono
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Jimmi Rachman S.E MM
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Neni Hartini
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Titi Komara
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Erna Rahayu SM S.E
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 03,Deddy Supriyadi
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Sugianto
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Ruchiyat
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Erik Nugraha
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Koswara
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,Aceng Kuswana
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04,Rusmana
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Titin Marlina
