No,Nama PAUD,Kelurahan,Alamat
1,Mandiri,Pasirkaliki,Jl. Muhammad Yunus Rw.06
2,Tunas Bangsa,Pasirkaliki,Gg. Polisi Rw.04
3,Melati,Pamoyanan,Jl. Pandu Atas Rw.03
4,Sehati,Pamoyanan,Jl. Lesmana No. 1
5,Samiaji,Arjuna,Jl. Semar Dlm Iv No.26/66 Rw. 5
6,Kartini,Pajajaran,Jl. Skwarna Ii Rt.04/01
7,Perkutut,Pajajaran,Jl. Suparmin Rt.02/02
8,Lestari,Pajajaran,Jl. Cipedes Hegar 8 Rt.04/03
9,Buah Hati Ibu,Pajajaran,Jl. Citepus I Rt.01/05
10,Kasih Bunda,Pajajaran,Jl. Baladewa Ii/129 Rt.05/09
11,Fajar Ceria,Pajajaran,Jl. Pjjr Blk 012 Rt.03/07
12,Permata Hati,Pajajaran,Jl. Citepus Ii Rt.07/08
13,Mustang,Husen. Sn,Jl. Aruna Rw.04
14,Pelangi,Husen.Sn,Jl. Komud Supadio I Rt.06/12
15,Buroq,Husen. Sn,Rt. 07/07
16,Mandiri,Sukaraja,Jl. Komara Budi I Rt.06/12
17,Sunyum Ananda,Sukaraja,Jl. Bbk Radio Rt.07/01
18,Hikmatul Aulia,Sukaraja,Jl. Sukaraja Ii Rt.01/06
