Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,4,0,0,0,0,21,4,29
Coblong,62,0,0,1,31,43,6,143
Babakan Ciparay,22,0,0,3,22,18,6,71
Bojongloa Kaler,27,0,0,1,0,37,11,76
Andir,7,4,0,6,3,62,5,87
Cicendo,5,0,0,2,0,16,3,26
Sukajadi,83,16,0,12,4,37,5,157
Cidadap,8,0,0,0,0,33,0,41
Bandung Wetan,16,12,0,7,0,14,14,63
Astana Anyar,69,11,0,0,5,18,6,109
Regol,24,72,0,0,0,28,1,125
Batununggal,20,0,0,2,3,55,1,81
Lengkong,1,0,0,0,1,27,1,30
Cibeunying Kidul,2,0,0,0,0,3,0,5
Bandung Kulon,0,0,0,0,0,31,0,31
Kiaracondong,9,0,0,0,0,11,1,21
Bojongloa Kidul,4,0,0,0,1,4,0,9
Cibeunying Kaler,4,0,0,3,0,6,1,14
Sumur Bandung,5,0,0,0,0,18,4,27
Antapani,0,0,0,0,0,4,0,4
Bandung Kidul,0,0,0,1,0,5,4,10
Buahbatu,9,0,0,0,1,11,0,21
Rancasari,23,0,0,4,4,14,2,47
Arcamanik,11,0,0,1,0,7,0,19
Cibiru,25,0,0,3,8,15,10,61
Ujung Berung,5,0,0,7,0,14,6,32
Gedebage,8,0,0,0,7,4,0,19
Panyileukan,4,0,0,2,2,10,1,19
Cinambo,41,9,0,0,0,10,0,60
Mandalajati,1,0,0,0,1,16,0,18
