No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759643,KB Az-Zahra,Cihampelas/Cimaung,Taman Sari,Swasta
2,69759645,KB Karangsari,Tamansari Gg. H. Unensomantri,Taman Sari,Swasta
3,69967185,KB Mitra Tanaya,Jl. Sulanjana 11A,Taman Sari,Swasta
4,69759644,KB Mutiara Ibu,Jl. Kebon Bibit Utara Ii,Taman Sari,Swasta
5,69922516,PAUD Al-Barokah,Jl. Cihampelas Gg. Cimaung,Taman Sari,Swasta
6,69759787,POS PAUD Al Lathiif,Saninten No. 1,Taman Sari,Swasta
7,69759785,POS PAUD Anggrek,Tamansari Bawah,Taman Sari,Swasta
8,69759784,POS PAUD Tresnasari,Jl. Kebon Kembang,Taman Sari,Swasta
9,20255245,TK Aselia,Jl. Lapangan Supratman No. 7,Cihapit,Swasta
10,20255252,TK Baptis,Jl. Wastukencana No. 40,Bandung Wetan,Swasta
11,20255249,TK Gelatik,Jl. Sawo No 9,Cihapit,Swasta
12,20255241,TK Istiqamah,Jl. Taman Citarum,Citarum,Swasta
13,20255230,TK Kristen Yahya,Jl. L.L.R.E. Martadinata No. 77,Citarum,Swasta
14,20255256,TK Penabur Internasional,Jl. Bahureksa No. 26,Taman Sari,Swasta
15,20255251,TK Pertiwi,Jl. Kebon Bibit No. 16,Bandung Wetan,Swasta
16,20255246,TK Priangan,Jl. Baros No. 1,Cihapit,Swasta
17,20255248,TK Santa Ursula,Jl. Bengawan No. 2,Cihapit,Swasta
18,20255247,TK Santo Agustinus,Jl. Jend. Ahmad Yani No. 273,Cihapit,Swasta
19,20255255,TK Santo Aloysius,Jl. Trunojoyo No. 3,Citarum,Swasta
20,69759462,TK Starkids,Jl. Karawitan No. 56,Cihapit,Swasta
21,20255250,TK Taruna Bakti,Jl. RE. Martadinata No. 91,Citarum,Swasta
22,20255253,TK Yakeswa,Jl. Dr. Hatta No. 54,Bandung Wetan,Swasta
23,20255254,TK YKPPK,Jl. Cihampelas Blk No. 14,Taman Sari,Swasta
