nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,12,0,0,0,0,23,2
Coblong,41,0,0,3,0,6,2
Babakan Ciparay,0,0,0,0,0,5,4
Bojongloa Kaler,6,0,0,0,0,15,16
Andir,3,0,0,0,0,0,0
Cicendo,18,0,0,0,0,75,10
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,32,12,0,0,0,6,0
Astana Anyar,1,0,0,0,4,15,0
Regol,0,0,0,0,0,0,0
Batununggal,5,0,0,0,0,23,2
Lengkong,7,1,0,0,0,1,0
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,0,0,41,2
Kiaracondong,8,1,0,5,0,27,3
Bojongloa Kidul,20,5,0,0,0,50,2
Cibeunying Kaler,10,0,0,0,0,28,4
Sumur Bandung,4,0,0,0,0,1,0
Antapani,0,0,0,0,0,17,2
Bandung Kidul,10,0,0,57,35,21,23
Buahbatu,5,3,0,0,0,7,0
Rancasari,9,2,0,0,1,22,5
Arcamanik,0,0,0,0,0,0,0
Cibiru,5,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
