SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial,Program Pembinaan Anak Terlantar,Pengembangan Bakat Dan Ketrampilan Anak Terlantar,1701452500,1503590335,88.37,2014,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pemantauan Kemajuan Perubahan Sikap Mental Eks Penyandang Penyakit Sosial,1259975000,936003500,74.29,2014,-
Dinas Sosial,Program Pembinaan Panti Asuhan /Panti Jompo,Pengadaan Prasarana Panti Persinggahan,1226017500,933900550,76.17,2014,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Pelatihan Ketrampilan Berusaha Bagi Keluarga Miskin,1060000000,936233840,88.32,2014,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Kualitas SDM Kesejahteraan Sosial Masyarakat,850293050,729348650,85.78,2014,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Penyandang Masalah Kesejahteraan Sosial,668551000,336202000,50.29,2014,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penanganan Masalah-Masalah Strategis Yang Menyangkut Tanggap Cepat Darurat Dan Kejadian Luar Biasa,635000000,609903800,96.05,2014,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,526125000,457825790,87.02,2014,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidikan Anak Jalanan,516500000,399841900,77.41,2014,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pembangunan Pusat Bimbingan/Konseling Bagi Eks Penyandang Penyakit Sosial,478097500,179274830,37.5,2014,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pendidikan Dan Pelatihan Ketrampilan Berusaha Bagi Eks Penyandang Penyakit Sosial,410425000,310708250,75.7,2014,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,Operasi Dan Pemeliharaan Sarana Dan Prasarana Panti Asuhan/Jompo,400000000,350294600,87.57,2014,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendayagunaan Para Penyandang Cacat Dan Eks Trauma,363000000,306215800,84.36,2014,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Pelatihan Ketrampilan Bagi Penyandang Masalah Kesejahteraan Sosial,360000000,225624000,62.67,2014,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penyuluhan Sosial Keliling,359706950,357835120,99.48,2014,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,Pendidikan Dan Pelatihan Bagi Penghuni Panti Asuhan/Jompo,310000000,288416600,93.04,2014,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Jenjang Kerjasama Pelaku-Pelaku Usaha Kesejahteraan Sosial Masyarakat,300000000,284127950,94.71,2014,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Peran Aktif Masyarakat Dan Dunia Usaha,275250000,262047190,95.2,2014,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pelatihan Ketrampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,271000000,216069000,79.73,2014,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Pelaksanaan Kie Konseling Dan Kampanye Sosial Bagi Penyandang Masalah Kesejahteraan Sosial (PMKS),250000000,231150500,92.46,2014,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,225000000,199539450,88.68,2014,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",150000000,131239900,87.49,2014,-
Dinas Sosial,Program Peningkatan Pelayanan Lanjut Usia,Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti,120762000,108730900,90.04,2014,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pemberdayaan Eks Penyandang Penyakit Sosial,120000000,118484450,98.74,2014,-
