Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 01,150
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 02,180
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 03,150
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 04,210
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05,210
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 06,120
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 07,150
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08,150
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 09,150
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10,120
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 11,120
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01,296
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 02,341
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 03,340
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 04,435
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 05,453
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 06,393
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 07,359
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 08,174
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 09,365
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 10,245
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 11,206
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 12,175
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 1,48
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 2,51
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 3,58
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 4,49
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 5,52
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 6,53
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 7,55
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 8,49
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 9,51
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,52
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,45
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,52
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,54
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,49
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,46
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 16,50
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01,283
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02,274
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03,329
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04,276
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05,389
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06,207
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07,278
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08,385
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09,389
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,223
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,256
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,206
