Nama SKPD/Unit Kerja,Responden,Nilai Indeks,Nilai Ikm,Mutu Pelayanan
Sekretariat Daerah,548,3.608,90.208,A
Dinas Komunikasi dan Informatika,113,3.529,88.225,B
Dinas Perdagangan dan Perindustrian,256,3.432,85.796,B
Dinas Perumahan dan Kawasan Pemukiman,115,3.421,85.531,B
Dinas Pengendalian Penduduk dan KB,265,3.404,85.094,B
Dinas Perpustakaan dan Kearsipan,189,3.594,89.844,A
Satuan Polisi Pamong Praja,76,3.462,86.55,B
Dinas Pemuda dan Olah Raga,146,3.35,83.752,B
Dinas Pangan dan Pertanian,44,3.449,86.237,B
Dinas Koperasi Usaha Mikro Kecil dan Menengah,193,3.515,87.867,B
Dinas Kebakaran dan Penanggulangan Bencana,89,3.406,85.144,B
Dinas Pekerjaan Umum,152,3.463,86.568,B
Dinas Penataan Ruang,526,3.496,87.4,B
Dinas Kependudukan dan Pencatatan Sipil,150,3.639,90.963,A
Dinas Perhubungan,1632,3.362,84.057,B
Dinas Tenaga Kerja,128,3.522,88.043,B
Dinas Sosial dan Penanggulangan Kemiskinan,150,3.465,86.63,B
Dinas Kebudayaan dan Pariwisata,48,3.465,86.632,B
Dinas Kesehatan,30,3.448,86.204,B
Dinas Pendidikan,494,3.404,85.099,B
Dinas Penanaman Modal dan PTSP,755,3.46,86.49,B
"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",267,3.487,87.183,B
Dinas Lingkungan Hidup,96,3.728,93.2,A
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,336,3.88,96.999,A
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",138,3.469,86.715,B
Badan Kesatuan Bangsa dan Politik,1095,3.555,88.879,A
Badan Pengelolaan Keuangan dan Aset,167,3.422,85.546,B
Badan Pengelolaan Pendapatan Daerah,196,3.73,93.24,A
Kecamatan Cidadap,60,3.4,85,B
Kecamatan Gedebage,158,3.338,83.456,B
Kecamatan Cinambo,300,3.416,85.407,B
Kecamatan Bandung Kidul,96,3.486,87.153,B
Kecamatan Buah Batu,150,3.381,84.537,B
Kecamatan Rancasari,37,3.45,86.261,B
Kecamatan Panyileukan,300,3.487,87.176,B
Kecamatan Cibiru,338,3.405,85.125,B
Kecamatan Ujung Berung,150,3.447,86.167,B
Kecamatan Arcamanik,56,3.367,84.177,B
Kecamatan Mandalajati,120,3.405,85.116,B
Kecamatan Antapani,79,3.44,86.006,B
Kecamatan Bandung Kulon,150,3.546,88.648,A
Kecamatan Babakan Ciparay,129,3.773,94.337,A
Kecamatan Sukasari,275,3.685,92.131,A
Kecamatan Sukajadi,319,3.368,84.204,B
Kecamatan Cicendo,152,3.437,85.928,B
Kecamatan Andir,301,3.525,88.123,B
Kecamatan Coblong,459,3.681,92.03,A
Kecamatan Bandung Wetan,100,3.429,85.722,B
Kecamatan Sumur Bandung,100,3.407,85.167,B
Kecamatan Cibeunying Kaler,223,3.464,86.597,B
Kecamatan Cibeunying Kidul,76,3.404,85.088,B
Kecamatan Kiaracondong,164,3.403,85.078,B
Kecamatan Batununggal,21,3.413,85.317,B
Kecamatan Lengkong,70,3.414,85.357,B
Kecamatan Regol,166,3.391,84.772,B
Kecamatan Astanaanyar,53,3.403,85.063,B
Kecamatan Bojongloa Kaler,300,3.426,85.657,B
Kecamatan Bojongloa Kidul,150,3.413,85.315,B
Inspektorat Kota Bandung,100,3.798,94.944,A
Sekretariat DPRD Kota Bandung,115,3.476,86.908,B
Bagian Tata Pemerintahan,14,3.587,89.683,A
Bagian Hukum,61,3.796,94.9,A
Bagian Kerjasama,31,3.667,91.667,A
Bagian Pengadaan Barang dan Jasa,144,3.519,87.963,B
Bagian Organisasi,69,3.596,89.895,A
Bagian Protokol dan Komunikasi Pimpinan,17,3.601,90.033,A
Bagian Perekonomian,76,3.583,89.583,A
Bagian Kesejahteraan Rakyat,21,3.54,88.492,A
Bagian Administrasi Pembangunan,41,3.623,90.583,A
"Bagian Perencanaan, Keuangan dan Kepegawaian",39,3.621,90.527,A
Bagian Umum,35,3.559,88.968,A
Rumah Sakit Umum Daerah,236,3.455,86.382,B
