Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi ,Jumlah lubang biopori
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 01,12
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 02,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 03,7
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 04,5
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 05,19
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 06,25
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 07,3
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 08,49
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 01,30
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,34
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 04,15
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 05,25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 06,27
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 07,23
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 08,31
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 1,22
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 2,85
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 3,63
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 4,78
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 5,49
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 6,78
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 7,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 8,22
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 9,25
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 10,38
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 11,56
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 12,38
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 1,125
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 2,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 3,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 4,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 5,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 6,60
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 7,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 8,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 9,-
