Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,5,0,0,0,2,9,0,16
32.73.02,Coblong,0,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,1,0,0,0,0,3,0,4
32.73.04,Bojongloa Kaler,8,0,0,0,0,36,4,48
32.73.05,Andir,2,5,0,0,0,3,0,10
32.73.06,Cicendo,12,0,0,0,0,32,0,44
32.73.07,Sukajadi,4,0,0,0,0,18,5,27
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,14,8,0,0,0,0,0,22
32.73.10,Astana Anyar,7,0,0,0,2,4,0,13
32.73.11,Regol,3,0,0,0,0,5,0,8
32.73.12,Batununggal,5,0,0,0,0,38,6,49
32.73.13,Lengkong,7,4,0,0,0,4,0,15
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,5,0,0,0,0,17,0,22
32.73.16,Kiaracondong,12,2,0,1,0,12,0,27
32.73.17,Bojongloa Kidul,28,5,0,0,0,10,0,43
32.73.18,Cibeunying Kaler,0,0,0,0,0,4,0,4
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,0,0,0,0,0,0,0,0
32.73.21,Bandung Kidul,3,0,0,12,1,18,1,35
32.73.22,Buahbatu,14,4,0,0,0,2,0,20
32.73.23,Rancasari,25,3,0,4,3,22,6,63
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,9,0,0,0,0,2,0,11
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0
