SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Pengadaan Sarana Dan Prasarana
Pencegahan Bahaya Kebakaran",8248675000,8198477500, 99.39 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pencegahan Dan Pengendalian Bahaya Kebakaran,2034338500,1949846750, 95.85 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Peningkatan Pelayanan Penanggulangan Bahaya Kebakaran,1174000000,1155728600, 98.44 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pemeliharaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,1065850000,1010556131, 94.81 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rehabilitasi Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,629135250,616030950, 97.92 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Penyuluhan Pencegahan Bencana Kebakaran,370900000,360362500, 97.16 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rekrutmen Tenaga Sukarela Pertolongan Bencana Kebakaran,324997750,300715750, 92.53 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Sosialisasi Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",254000000,226193000, 89.05 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengawasan Pelaksanaan Kebijakan Pencegahan Kebakaran,244370000,216723450, 88.69 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Penyusunan Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",166400000,103256900, 62.05 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pendidikan Dan Pelatihan Pertolongan Dan Pencegahan Kebakaran,120000000,102870000, 85.73 ,2014,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Monitoring, Evaluasi Dan Pelaporan",82894000,73457000, 88.62 ,2014,-
