No,Bulan,Jenis Pelanggaran,Jumlah Pelanggaran Yang Ditertibkan,Tindakan Yang Dilakukan,Keterangan
1,Januari,PKL,41,Sanksi administratif lain,-
2,Januari,Penebangan Pohon,0,-,-
3,Januari,MINOL,0,-,-
4,Januari,PMKS,1,Pengamanan barang bukti,-
5,Januari,Tindak Asusila,5,Sanksi administratif lain,-
6,Januari,Reklame Permanen,2,Pembongkaran,-
7,Januari,Reklame Insidentil,96,Pembongkaran,-
8,Januari,Izin Usaha,0,-,-
9,Januari,Izin Bangunan,1,Pemeriksaan,-
10,Januari,PPKM,3,Sidang,-
11,Januari,Pengamanan Aset Milik Pemda,0,-,-
12,Januari,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
13,Februari,PKL,50,Sanksi administratif lain,-
14,Februari,Penebangan Pohon,0,-,-
15,Februari,MINOL,0,-,-
16,Februari,PMKS,4,Pengamanan barang bukti,-
17,Februari,Tindak Asusila,9,Sanksi administratif lain,-
18,Februari,Reklame Permanen,1,Pembongkaran,-
19,Februari,Reklame Insidentil,110,Pembongkaran,-
20,Februari,Izin Usaha,0,-,-
21,Februari,Izin Bangunan,1,Pemeriksaan,-
22,Februari,PPKM,15,Sidang,-
23,Februari,Pengamanan Aset Milik Pemda,0,-,-
24,Februari,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
25,Maret,PKL,33,Sanksi administratif lain,-
26,Maret,Penebangan Pohon,3,Sidang dan Sanksi administratif lain,-
27,Maret,MINOL,5,Biaya Paksa,-
28,Maret,PMKS,4,Pengamanan barang bukti,-
29,Maret,Tindak Asusila,8,Sanksi administratif lain,-
30,Maret,Reklame Permanen,1,Pembongkaran,-
31,Maret,Reklame Insidentil,12,Pembongkaran,-
32,Maret,Izin Usaha,1,Pembongkaran,-
33,Maret,Izin Bangunan,4,Pemeriksaan,-
34,Maret,PPKM,10,Sidang,-
35,Maret,Pengamanan Aset Milik Pemda,0,-,-
36,Maret,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
37,April,PKL,5,"Sanksi administratif lain dan Biaya
paksa",-
38,April,Penebangan Pohon,0,-,-
39,April,MINOL,0,-,-
40,April,PMKS,0,-,-
41,April,Tindak Asusila,0,-,-
42,April,Reklame Permanen,1,Pembongkaran,-
43,April,Reklame Insidentil,12,Pembongkaran,-
44,April,Izin Usaha,0,-,-
45,April,Izin Bangunan,1,Sanksi administratif lain,-
46,April,PPKM,3,Sidang dan Biaya paksa,-
47,April,Pengamanan Aset Milik Pemda,0,-,-
48,April,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
49,Mei,PKL,93,Sanksi administratif lain,-
50,Mei,Penebangan Pohon,0,-,-
51,Mei,MINOL,0,-,-
52,Mei,PMKS,4,Pengamanan barang bukti,-
53,Mei,Tindak Asusila,0,-,-
54,Mei,Reklame Permanen,2,Pembongkaran,-
55,Mei,Reklame Insidentil,49,Pembongkaran,-
56,Mei,Izin Usaha,0,-,-
57,Mei,Izin Bangunan,5,Biaya paksa dan Pembongkaran,-
58,Mei,PPKM,3,Biaya paksa,-
59,Mei,Pengamanan Aset Milik Pemda,0,-,-
60,Mei,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
61,Juni,PKL,21,Sanksi administratif lain,-
62,Juni,Penebangan Pohon,0,-,-
63,Juni,MINOL,1,Sidang,-
64,Juni,PMKS,0,-,-
65,Juni,Tindak Asusila,3,Sanksi administratif lain,-
66,Juni,Reklame Permanen,10,Pembongkaran,-
67,Juni,Reklame Insidentil,13,Pembongkaran,-
68,Juni,Izin Usaha,0,-,-
69,Juni,Izin Bangunan,3,Sita/segel/stiker dan Pembongkaran,-
70,Juni,PPKM,0,-,-
71,Juni,Pengamanan Aset Milik Pemda,0,-,-
72,Juni,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
73,Juli,PKL,71,"Biaya paksa, Sanksi administrasi lain, Gudang Barang Bukti",-
74,Juli,Penebangan Pohon,3,Sidang dan Sanksi administratif lain,-
