Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pelayanan Permohonan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Permohonan Pindah Keluar,20
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pelayanan Permohonan Pindah Keluar,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Permohonan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Permohonan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pelayanan Permohonan Pindah Datang,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Permohonan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pelayanan Permohonan Pindah Datang,29
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Permohonan Pindah Datang,18
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pelayanan Permohonan Ktp-El,91
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Permohonan Ktp-El,90
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pelayanan Permohonan Ktp-El,140
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Permohonan Ktp-El,117
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Permohonan Ktp-El,148
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pelayanan Permohonan Kk,59
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Permohonan Kk,71
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pelayanan Permohonan Kk,95
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Permohonan Kk,66
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Permohonan Kk,96
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pel.Permohonan Lahir,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pel.Permohonan Lahir,19
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pel.Permohonan Lahir,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pel.Permohonan Lahir,19
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pel.Permohonan Lahir,8
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pel.Permohonan Kematian,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pel.Permohonan Kematian,9
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pel.Permohonan Kematian,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Agustus,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Agustus,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Permohonan Sktm/Skm,5
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pelayanan Permohonan Pindah Keluar,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Permohonan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pelayanan Permohonan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Permohonan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Permohonan Pindah Keluar,18
